"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 6-Maxxis 4cycle Senior & Masters","1073744723","Final Race","Race","2015-10-18 18:30:00 UTC","2015-10-18 18:40:49 UTC","PROVISIONAL","10","https://racehero.io/events/ckc-race-9/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","6","6","","","","0","10","529.809","4","52.22","48.257","47.564","7.0","0","6/2/83"
"Zack Skolnick","2","2","6","M4C Senior","1","1","","","0.465","0.465","10","530.274","8","52.369","48.12","47.523","7.0","0"
"Kaitlyn Melton","3","3","29","M4C Senior","2","2","","","0.669","0.669","10","530.478","8","52.309","48.175","47.504","7.0","0"
"J.T. Swygert","4","4","12","M4C Senior","12","12","","","8.884","8.884","10","538.693","5","52.359","48.129","46.78","7.0","0","5/27/80"
"Denis Cammerato","5","5","13","M4C Senior","9","9","","","10.483","10.483","10","540.292","3","52.613","47.897","46.641","7.0","0","12/29/76"
"Samuel Smith","6","6","11","M4C Senior","4","4","","","18.704","18.704","10","548.513","4","54.091","46.588","45.942","7.0","0","5/1/59"
"Matthew Turner","7","7","99","M4C Senior","3","3","","","21.139","21.139","10","550.948","4","53.282","47.296","45.739","7.0","0","4/17/01"
"Allison Pierce","8","8","08","M4C Senior","10","10","","","25.233","25.233","10","555.042","4","54.051","46.623","45.402","7.0","0","5/8/89"
"Andrew Pierce","9","9","07","M4C Senior","8","8","","","25.359","25.359","10","555.168","3","54.636","46.123","45.392","7.0","0","5/11/88"
"Jerry Turner","10","1","299","M4C","14","2","","","46.900","0","10","576.709","7","54.465","46.268","43.696","7.0","0","4/27/65"
"Freddie Ogburn","11","2","187","M4C","17","5","","","47.496","0.596","10","577.305","4","54.317","46.394","43.651","7.0","0","10/22/66"
"Jorge Gonzalez","12","10","21","M4C Senior","7","7","","","53.942","53.942","10","583.751","6","54.434","46.295","43.169","7.0","0","11/16/69"
"Guy Lemieux","13","11","287","M4C Senior","11","11","","","1 Lap","25.031","9","554.84","3","54.567","46.182","40.877","6.3","0","01/01/1963"
"Harold Collins","14","3","73","M4C","16","4","","","1 Lap","1 Lap","9","560.792","3","57.153","44.092","40.443","6.3","0","4/24/73"
"Kristina Jones","15","4","6","M4C","15","3","","","2 Laps","2 Laps","8","478.483","0","0.0","0.0","42.133","5.6","0","11/26/97"
"Phillip Eastmead","16","12","214","M4C Senior","5","5","","","3 Laps","3 Laps","7","382.282","4","52.883","47.652","46.144","4.9","0","2/16/71"
"Bruce Jones","17","5","0","M4C","13","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10/19/65"
