"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 3-Junior Rotax & Mini Max","1073744708","Heat Race","Race","2015-10-18 17:00:00 UTC","2015-10-18 17:07:15 UTC","PROVISIONAL","8","https://racehero.io/events/ckc-race-9/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Joseph Lamberth","1","1","248","JM","1","1","","","","0","8","381.872","6","47.065","53.543","52.793","5.6","0","7/4/01"
"Alex Cognac","2","2","206","JM","3","3","","","1.093","1.093","8","382.965","6","47.405","53.159","52.642","5.6","0"
"Michael Bovim","3","3","298","JM","2","2","","","1.621","1.621","8","383.493","7","47.33","53.243","52.569","5.6","0","151455760","10/28/99"
"Cade Downes","4","4","7","JM","4","4","","","3.084","3.084","8","384.956","5","47.632","52.906","52.37","5.6","0","151455722","10/18/01"
"Gracie Trotter","5","5","211","JM","7","7","","","6.609","6.609","8","388.481","5","47.946","52.559","51.894","5.6","0","151255422","8/27/03"
"Brooke Nachtmann","6","6","430","JM","5","5","","","14.999","14.999","8","396.871","7","47.84","52.676","50.797","5.6","0","4/30/03"
"Tyler Klein","7","7","281","JM","6","6","","","15.340","15.34","8","397.212","3","48.025","52.473","50.754","5.6","0","9/20/01"
"Emory Lyda","8","8","41","JM","8","8","","","17.892","17.892","8","399.764","3","48.422","52.042","50.43","5.6","0","9/5/02"
"Chase Carey","9","9","777","JM","9","9","","","31.461","31.461","8","413.333","6","50.027","50.373","48.774","5.6","0","141455730","5/24/01"
"Eric Huewe","10","10","38","JM","10","10","","","53.549","53.549","8","435.421","3","51.918","48.538","46.3","5.6","0","08/23/03"
