"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 3-Junior Rotax & Mini Max","1073744709","Final Race","Race","2015-10-18 18:05:00 UTC","2015-10-18 18:17:10 UTC","PROVISIONAL","14","https://racehero.io/events/ckc-race-9/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Joseph Lamberth","1","1","248","JM","1","1","","","","0","14","665.19","4","47.02","53.594","53.037","9.799999999999999","0","7/4/01"
"Michael Bovim","2","2","298","JM","3","3","","","5.870","5.87","14","671.06","5","47.535","53.014","52.574","9.799999999999999","0","151455760","10/28/99"
"Alex Cognac","3","3","206","JM","2","2","","","5.971","5.971","14","671.161","10","47.339","53.233","52.566","9.799999999999999","0"
"Gracie Trotter","4","4","211","JM","5","5","","","8.184","8.184","14","673.374","4","47.696","52.835","52.393","9.799999999999999","0","151255422","8/27/03"
"Brooke Nachtmann","5","5","430","JM","6","6","","","8.927","8.927","14","674.117","10","47.486","53.068","52.335","9.799999999999999","0","4/30/03"
"Tyler Klein","6","6","281","JM","7","7","","","14.462","14.462","14","679.652","8","48.039","52.457","51.909","9.799999999999999","0","9/20/01"
"Cade Downes","7","7","7","JM","4","4","","","24.373","24.373","14","689.563","12","47.636","52.901","51.163","9.799999999999999","0","151455722","10/18/01"
"Emory Lyda","8","8","41","JM","8","8","","","26.460","26.46","14","691.65","5","48.736","51.707","51.008","9.799999999999999","0","9/5/02"
"Chase Carey","9","9","777","JM","9","9","","","42.926","42.926","14","708.116","6","49.965","50.435","49.822","9.799999999999999","0","141455730","5/24/01"
"Eric Huewe","10","10","38","JM","10","10","","","1 Lap","49.247","13","714.437","11","51.113","49.303","45.854","9.1","0","08/23/03"
