"Event ID","Event Name","Started At","Ended At"
"147-2817-2147483997-20220225","4th ANNIVERSARY EX-RIDER JABAR","2022-02-25 02:20:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073744320","27. CORNER MATIC 130CC STD HARIAN PRO","Race","2022-02-25 09:30:00 UTC","2022-02-25 09:38:25 UTC","PROVISIONAL","6","https://racehero.io/events/4th-anniversary-ex-rider-jabar-2022/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ILHAM SHIVA","1","1","100","","4","4","","","","0","6","477.538","3","59.013","57.953","42.97","5.699999999999999","0","GARUT","AR FCBRT MANDIRA FAJARCELL AUTO3","HONDA"
"BAYU ENIP","2","2","182","","2","2","0.927","","0.927","0.927","6","478.465","3","59.493","57.486","42.887","5.699999999999999","0","BANDUNG","AR FCBRT MANDIRA FAJARCELL AUTO3"
"KAKA GIFTA","3","3","226","","6","6","2.325","","3.252","3.252","6","480.79","6","59.954","57.044","42.68","5.699999999999999","0","BANDUNG","AR FCBRT MANDIRA FAJAR CELL AUTO3","HONDA"
"M AZIZEN","4","4","299","","3","3","0.491","","3.743","3.743","6","481.281","4","60.322","56.696","42.636","5.699999999999999","0","KAB BANDUNG","MAGIMI WANDRY PAINTING SENYUM BERACUN","HONDA"
"AJIS OJOS","5","5","217","","7","7","0.143","","3.886","3.886","6","481.424","4","59.783","57.207","42.624","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR GINA FLORIST","HONDA"
"IKRAM AF","6","6","188","","5","5","0.507","","4.393","4.393","6","481.931","2","60.221","56.791","42.579","5.699999999999999","0","BANDUNG","GJM PROJECT KIREYNA DANISA PROJECT CV UDUNAN JAYA ABADI","YAMAHA"
"INDRA RAMADHAN","7","7","41","","11","11","0.826","","5.219","5.219","6","482.757","4","59.922","57.074","42.506","5.699999999999999","0"
"M KURNIAWAN","8","8","203","","14","14","2.652","","7.871","7.871","6","485.409","4","60.146","56.862","42.274","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR GINA FLORIST","YAMAHA"
"ACIL","9","9","322","","1","1","2.429","","10.300","10.3","6","487.838","5","60.592","56.443","42.063","5.699999999999999","0","GARUT","HJ BUBUT FT CIWALEN GARAGE","HONDA"
"AGAM RECKY","10","10","197","","10","10","3.825","","14.125","14.125","6","491.663","5","61.337","55.758","41.736","5.699999999999999","0","BANDUNG","365 FAMILIA GLEN MANAGEMENT HWD INYONK","HONDA"
"LUTFI BOCIL","11","11","129","","13","13","0.818","","14.943","14.943","6","492.481","4","61.294","55.797","41.667","5.699999999999999","0","CIMAHI","PKRT27 UWOH RACING VANS MOTOR GINA FLORIST","YAMAHA"
"ARKAN PRATAMA","12","12","177","","16","16","9.729","","24.672","24.672","6","502.21","2","63.051","54.242","40.859","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR GINA FLORIST","HONDA"
"WILDAN CS","13","13","228","","15","15","1.492","","26.164","26.164","6","503.702","2","62.365","54.838","40.738","5.699999999999999","0","KBB","CV LANTEX KRT","HONDA"
"RUDA LOYENG","14","14","157","","12","12","8.563","","34.727","34.727","6","512.265","4","61.135","55.942","40.057","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR GINA FLORIST","YAMAHA"
"ANGGA PRATAMA","15","15","264","","9","9","","","DNF","3 Laps","3","335.816","2","63.353","53.983","30.552","2.8499999999999996","0","GARUT","CRT RACING TEAM FT PMRT HAD"
"M HAFILD","16","16","19","","8","8","","","DNF","4 Laps","2","244.912","2","62.242","54.947","27.928","1.9","0","BANDUNG","VND PJRT KELVIN JR CBS METZ WORKSHOP","YAMAHA"
