"Event ID","Event Name","Started At","Ended At"
"2147484447-20160417","2 Double Dog Dare Ya Dbl Reg/Vintage","2016-04-17 14:39:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","G18 VFSR VP1-2-3","1073743726","Sunday Race","Race","2016-04-17 23:30:00 UTC","2016-04-17 23:56:34 UTC","PROVISIONAL","17","https://racehero.io/events/2-double-dog-dare-ya-dbl-reg-vintage/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Neil Shelton","1","1","58","VFSR","1","1","","","","0","17","1484.858","8","85.821","82.931","81.484","33.609","0","12","Portland OR","F","58","96","Monte Shelton Jaguar","Crossle 32","White"
"Jim Graffy","2","1","101","VP1","4","1","","","2 Laps","0","15","1488.405","7","96.167","74.009","71.726","29.655","0","18","Vancouver WA","F","67917","27","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Paul Sundermier","3","1","41","VP2","3","1","","","2 Laps","0","15","1504.998","8","95.775","74.312","70.936","29.655","0","18","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"John Woodward","4","2","30","VP1","6","2","","","2 Laps","57.081","15","1545.486","6","101.764","69.938","69.077","29.655","0","18","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","BLUE"
"Robert Macherione","5","2","16","VP2","5","2","","","3 Laps","1 Lap","14","1371.007","9","96.775","73.544","72.677","27.678","0","18","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Tom Hendrickson","6","2","2","VFSR","2","2","","","7 Laps","7 Laps","10","908.884","7","89.32","79.682","78.307","19.77","0","18","Portland OR","F","7170_1","96","Oregon Companies Real Estate","Crossle 42S","Red"
"Dick Duncan","7","1","14","VP3","8","","","","14 Laps","0","3","1082.03","2","103.896","68.503","19.733","5.931","0","18","Martinez CA","O","T89353561","96","Race Car Resurrection","Ford Mustang","Blue/Yellow"
"Mike Carey","8","3","40","VP1","7","3","","","15 Laps","13 Laps","2","216.888","1","107.042","66.49","65.63","3.954","0","18","Hillsboro OR","O","166473","96","ROBBI CAREY","Porsche 914-4","Red"
"Scott Twomey","9","4","4","VP1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Arnie Loyning","10","5","22","VP1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Portland OR","F","9930","96","Lotus Elan","Red"
"Aaron Bucci","11","3","73","VP2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Tim Scott","12","4","94","VP2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Longview WA","F","334675","96","Datsun 2000","White"
