"Event ID","Event Name","Started At","Ended At"
"2147484447-20160417","2 Double Dog Dare Ya Dbl Reg/Vintage","2016-04-17 14:39:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","G18 VFSR VP1-2-3","1073743725","Sprint Race","Race","2016-04-17 20:20:00 UTC","2016-04-17 20:41:55 UTC","PROVISIONAL","15","https://racehero.io/events/2-double-dog-dare-ya-dbl-reg-vintage/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Neil Shelton","1","1","58","VFSR","1","","","","","0","15","1221.039","13","86.032","82.727","87.432","29.655","0","12","Portland OR","F","58","96","Monte Shelton Jaguar","Crossle 32","White"
"Tom Hendrickson","2","2","2","VFSR","3","","","","58.091","58.091","15","1279.13","13","89.611","79.423","83.461","29.655","0","18","Portland OR","F","7170_1","96","Oregon Companies Real Estate","Crossle 42S","Red"
"Arnie Loyning","3","1","22","VP1","2","","","","1:26.024","0","15","1307.063","3","90.003","79.077","81.678","29.655","0","18","Portland OR","F","9930","96","Lotus Elan","Red"
"Aaron Bucci","4","1","73","VP2","4","","","","1 Lap","0","14","1223.116","11","92.339","77.077","81.465","27.678","0","18","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Paul Sundermier","5","2","41","VP2","5","","","","1 Lap","23.711","14","1246.827","5","94.831","75.051","79.915","27.678","0","18","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"Jim Graffy","6","2","101","VP1","6","","","","1 Lap","1 Lap","14","1270.128","11","96.279","73.923","78.449","27.678","0","18","Vancouver WA","F","67917","27","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Robert Macherione","7","3","16","VP2","7","","","","1 Lap","50.311","14","1273.427","12","96.519","73.739","78.246","27.678","0","18","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"John Woodward","8","3","30","VP1","8","","","","2 Laps","2 Laps","13","1232.088","10","101.167","70.351","75.095","25.701","0","18","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","BLUE"
"Mike Carey","9","4","40","VP1","10","","","","2 Laps","2 Laps","13","1256.84","3","101.678","69.997","73.616","25.701","0","18","Hillsboro OR","O","166473","96","ROBBI CAREY","Porsche 914-4","Red"
"Dick Duncan","10","1","14","VP3","9","","","","3 Laps","0","12","1142.721","8","101.069","70.419","74.74","23.724","0","18","Martinez CA","O","T89353561","96","Race Car Resurrection","Ford Mustang","Blue/Yellow"
"Scott Twomey","11","5","4","VP1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Tim Scott","12","4","94","VP2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18","Longview WA","F","334675","96","Datsun 2000","White"
