"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","SERIE A  PROVA 8 DOMINGO","1073744494","CLASSIFICATORIO","Qualifying","2022-11-13 15:10:00 UTC","2022-11-13 14:17:57 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE DENADAI","1","1","428","SERIE A","7","7","","","","0","13","835.87","10","58.912","76.996","70.547","16.38","0"
"HERMES BASILIO","2","2","508","SERIE A","4","4","0.636","","0.636","1:56.662","15","952.532","15","59.548","76.174","71.431","18.9","0"
"DAYAN CAMPOS","3","3","222","SERIE A","6","6","0.397","","1.033","1:46.437","14","942.307","14","59.945","75.669","67.392","17.64","0"
"ZEZINHO","4","4","85","SERIE A","12","12","0.149","","1.182","2 Laps","11","770.04","11","60.094","75.482","64.797","13.86","0"
"JAIR OLIVEIRA","5","5","295","SERIE A","2","2","0.623","","1.805","2:04.364","15","960.234","14","60.717","74.707","70.858","18.9","0"
"DANGELO","6","6","308","SERIE A","1","1","0.027","","1.832","1:37.26","11","933.13","9","60.744","74.674","53.472","13.86","0"
"HUGO OTTONELLI","7","7","199","SERIE A","16","16","0.055","","1.887","1:48.795","14","944.665","13","60.799","74.606","67.224","17.64","0"
"GUSTAVO PISANI","8","8","117","SERIE A","19","19","0.064","","1.951","1:17.164","13","913.034","13","60.863","74.528","64.585","16.38","0"
"DINALO CAMPOS","9","9","529","SERIE A","3","3","0.036","","1.987","1:06.537","14","902.407","12","60.899","74.484","70.372","17.64","0"
"VAGNER VALDAMERI","10","10","09","SERIE A","17","17","0.003","","1.990","1 Lap","12","824.53","10","60.902","74.48","66.016","15.120000000000001","0"
"JOSE NETO","11","11","93","SERIE A","9","9","0.022","","2.012","1:39.248","14","935.118","10","60.924","74.453","67.91","17.64","0"
"KAIKE","12","12","310","SERIE A","14","14","0.130","","2.142","1:42.906","14","938.776","10","61.054","74.295","67.646","17.64","0"
"FLAVIO PIU","13","13","551","SERIE A","20","","0.199","","2.341","1:25.883","10","921.753","8","61.253","74.054","49.211","12.6","0"
"SCOPEL","14","14","23","SERIE A","8","8","0.244","","2.585","1:26.233","14","922.103","10","61.497","73.76","68.869","17.64","0"
"FERNANDO JACOBSEN","15","15","77","SERIE A","18","18","0.057","","2.642","33.969","12","869.839","9","61.554","73.691","62.577","15.120000000000001","0"
"CARLÃO","16","16","821","SERIE A","21","","0.288","","2.930","1:13.444","10","909.314","10","61.842","73.348","49.884","12.6","0"
"JUNINHO","17","17","89","SERIE A","13","13","0.052","","2.982","1:11.435","13","907.305","12","61.894","73.287","64.992","16.38","0"
"CAMILA TEREZA","18","18","507","SERIE A","15","15","0.647","","3.629","2 Laps","11","783.472","9","62.541","72.528","63.686","13.86","0"
"LUCAS SOUZA","19","19","97","SERIE A","5","5","0.788","","4.417","9 Laps","4","302.353","3","63.329","71.626","60.009","5.04","0"
"RONI","20","20","168","SERIE A","11","11","0.596","","5.013","7 Laps","6","428.411","5","63.925","70.958","63.528","7.5600000000000005","0"
"JEFÃO","21","21","320","SERIE A","10","10","1.466","","6.479","11 Laps","2","169.339","2","65.391","69.367","53.573","2.52","0"
