"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SERIE A  PROVA 7 SABADO","1073744492","CLASSIFICATORIO","Qualifying","2022-11-12 17:00:00 UTC","2022-11-12 16:43:26 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE DENADAI","1","1","428","SERIE A","11","11","","","","0","13","874.495","13","59.367","76.406","67.431","16.38","0"
"ZEZINHO","2","2","85","SERIE A","17","17","0.272","","0.272","1 Lap","12","857.376","12","59.639","76.058","63.487","15.120000000000001","0"
"JEFÃO","3","3","320","SERIE A","3","3","0.633","","0.905","0 Laps","13","860.29","13","60.272","75.259","68.544","16.38","0"
"DAYAN CAMPOS","4","4","222","SERIE A","6","6","0.196","","1.101","0 Laps","13","859.598","13","60.468","75.015","68.6","16.38","0"
"HERMES BASILIO","5","5","508","SERIE A","2","2","0.047","","1.148","0 Laps","13","858.711","13","60.515","74.957","68.67","16.38","0"
"VAGNER VALDAMERI","6","6","09","SERIE A","16","16","0.232","","1.380","1 Lap","12","837.168","11","60.747","74.67","65.019","15.120000000000001","0"
"LUCAS SOUZA","7","7","97","SERIE A","18","18","0.019","","1.399","1 Lap","12","846.478","11","60.766","74.647","64.304","15.120000000000001","0"
"HUGO OTTONELLI","8","8","199","SERIE A","1","1","0.199","","1.598","0 Laps","13","863.935","13","60.965","74.403","68.255","16.38","0"
"DANGELO","9","9","308","SERIE A","13","13","0.050","","1.648","1 Lap","12","840.081","12","61.015","74.342","64.794","15.120000000000001","0"
"FLAVIO PIU","10","10","551","SERIE A","9","9","0.072","","1.720","6 Laps","7","754.729","6","61.087","74.255","42.071","8.82","0"
"SCOPEL","11","11","23","SERIE A","15","15","0.104","","1.824","1 Lap","12","835.49","9","61.191","74.129","65.15","15.120000000000001","0"
"DINALO CAMPOS","12","12","529","SERIE A","4","4","0.163","","1.987","0 Laps","13","873.058","13","61.354","73.932","67.542","16.38","0"
"KAIKE","13","13","310","SERIE A","5","5","0.025","","2.012","1 Lap","12","870.041","11","61.379","73.901","62.563","15.120000000000001","0"
"RONI","14","14","168","SERIE A","7","7","0.176","","2.188","1 Lap","12","836.298","8","61.555","73.69","65.087","15.120000000000001","0"
"CAMILA TEREZA","15","15","507","SERIE A","19","19","0.147","","2.335","1 Lap","12","856.066","9","61.702","73.515","63.584","15.120000000000001","0"
"JOSE NETO","16","16","93","SERIE A","12","12","0.037","","2.372","2 Laps","11","821.421","9","61.739","73.471","60.744","13.86","0"
"CARLÃO","17","17","821","SERIE A","8","8","0.007","","2.379","1 Lap","12","825.088","10","61.746","73.462","65.971","15.120000000000001","0"
"GUSTAVO PISANI","18","18","117","SERIE A","10","10","0.070","","2.449","3 Laps","10","706.979","8","61.816","73.379","64.16","12.6","0"
"JUNINHO","19","19","89","SERIE A","14","14","0.110","","2.559","1 Lap","12","869.405","12","61.926","73.249","62.608","15.120000000000001","0"
"JAIR OLIVEIRA","20","20","295","SERIE A","20","","1.339","","3.898","9 Laps","4","834.306","4","63.265","71.698","21.747","5.04","0"
"FERNANDO JACOBSEN","21","21","77","SERIE A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
