"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","SERIE A  PROVA 8 DOMINGO","1073744497","1º BATERIA","Race","2022-11-13 16:55:00 UTC","2022-11-13 16:12:53 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE DENADAI","1","1","428","SERIE A","1","1","","","","0","19","1230.663","18","58.768","77.185","70.031","23.94","0"
"HERMES BASILIO","2","2","508","SERIE A","2","2","10.115","","10.115","10.115","19","1240.778","16","59.688","75.995","69.46","23.94","0"
"DAYAN CAMPOS","3","3","222","SERIE A","3","3","0.560","","10.675","10.675","19","1241.338","19","59.655","76.037","69.428","23.94","0"
"KAIKE","4","4","310","SERIE A","8","8","18.819","","29.494","29.494","19","1260.157","15","60.54","74.926","68.391","23.94","0"
"GUSTAVO PISANI","5","5","117","SERIE A","6","6","0.889","","30.383","30.383","19","1261.046","17","61.093","74.247","68.343","23.94","0"
"VAGNER VALDAMERI","6","6","09","SERIE A","7","7","0.213","","30.596","30.596","19","1261.259","16","60.496","74.98","68.332","23.94","0"
"JOSE NETO","7","7","93","SERIE A","15","15","28.071","","58.667","58.667","19","1289.33","14","60.124","75.444","66.844","23.94","0"
"CAMILA TEREZA","8","8","507","SERIE A","14","14","12.036","","1:10.703","1:10.703","19","1301.366","15","62.093","73.052","66.226","23.94","0"
"SCOPEL","9","9","23","SERIE A","10","10","1 Volta","","1 Volta","1 Lap","18","1227.166","16","61.843","73.347","66.534","22.68","0"
"JUNINHO","10","10","89","SERIE A","13","13","19.655","","1 Volta","16.158","18","1246.821","18","62.213","72.911","65.485","22.68","0"
"DANGELO","11","11","308","SERIE A","5","5","16.185","","1 Volta","32.343","18","1263.006","15","60.124","75.444","64.646","22.68","0"
"JEFÃO","12","12","320","SERIE A","12","12","18.580","","1 Volta","50.923","18","1281.586","17","59.975","75.632","63.709","22.68","0"
"HUGO OTTONELLI","13","13","199","SERIE A","11","11","1 Volta","","2 Voltas","17.925","17","1248.588","17","60.515","74.957","61.759","21.42","0"
"DINALO CAMPOS","14","14","529","SERIE A","9","9","3 Voltas","","5 Voltas","22.406","14","1253.069","14","60.462","75.022","50.679","17.64","0"
"FLAVIO PIU","15","15","551","SERIE A","15","","4 Voltas","","9 Voltas","9 Laps","10","814.867","10","63.523","71.407","55.666","12.6","0"
"JAIR OLIVEIRA","16","16","295","SERIE A","4","4","5 Voltas","","14 Voltas","14 Laps","5","390.519","5","65.313","69.45","58.077","6.3","0"
"FERNANDO JACOBSEN","17","17","77","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZEZINHO","18","18","85","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS SOUZA","19","19","97","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONI","20","20","168","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLÃO","21","21","821","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
