"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","SERIE A  PROVA 8 DOMINGO","1073744495","1º TREINO LIVRE","Practice","2022-11-13 13:45:00 UTC","2022-11-13 12:50:43 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE DENADAI","1","1","428","SERIE A","14","","","","","0","9","916.662","9","64.2","70.654","44.535","11.34","0"
"JEFÃO","2","2","320","SERIE A","10","","0.632","","0.632","29.462","10","946.124","10","64.832","69.965","47.943","12.6","0"
"HERMES BASILIO","3","3","508","SERIE A","16","","0.286","","0.918","42.012","9","958.674","9","65.118","69.658","42.584","11.34","0"
"FLAVIO PIU","4","4","551","SERIE A","9","","0.352","","1.270","3.994","6","920.656","6","65.47","69.284","29.562","7.5600000000000005","0"
"DAYAN CAMPOS","5","5","222","SERIE A","17","","0.256","","1.526","7.605","8","924.267","7","65.726","69.014","39.261","10.08","0"
"GUSTAVO PISANI","6","6","117","SERIE A","0","","0.160","","1.686","5 Laps","4","856.769","4","65.886","68.846","21.177","5.04","0"
"VAGNER VALDAMERI","7","7","09","SERIE A","19","","0.711","","2.397","22.708","7","939.37","7","66.597","68.111","33.801","8.82","0"
"LUCAS SOUZA","8","8","97","SERIE A","3","3","0.053","","2.450","2 Laps","7","634.735","6","66.65","68.057","50.024","8.82","0"
"CARLÃO","9","9","821","SERIE A","0","","0.077","","2.527","19.435","5","936.097","5","66.727","67.978","24.228","6.3","0"
"JOSE NETO","10","10","93","SERIE A","15","","0.067","","2.594","25.951","9","942.613","9","66.794","67.91","43.309","11.34","0"
"DINALO CAMPOS","11","11","529","SERIE A","7","","0.003","","2.597","23.831","11","940.493","11","66.797","67.907","53.053","13.86","0"
"KAIKE","12","12","310","SERIE A","13","","0.234","","2.831","3 Laps","6","744.544","3","67.031","67.67","36.554","7.5600000000000005","0"
"JAIR OLIVEIRA","13","13","295","SERIE A","2","2","0.175","","3.006","3 Laps","6","526.464","6","67.206","67.494","51.696","7.5600000000000005","0"
"DANGELO","14","14","308","SERIE A","4","","0.262","","3.268","2 Laps","7","629.762","7","67.468","67.232","50.419","8.82","0"
"FERNANDO JACOBSEN","15","15","77","SERIE A","1","1","0.744","","4.012","6.767","8","923.429","6","68.212","66.499","39.297","10.08","0"
"CAMILA TEREZA","16","16","507","SERIE A","11","","0.027","","4.039","4 Laps","5","563.837","4","68.239","66.472","40.224","6.3","0"
"HUGO OTTONELLI","17","17","199","SERIE A","18","","0.157","","4.196","3 Laps","6","867.409","6","68.396","66.32","31.376","7.5600000000000005","0"
"ZEZINHO","18","18","85","SERIE A","6","","0.188","","4.384","7 Laps","2","315.512","2","68.584","66.138","28.753","2.52","0"
"SCOPEL","19","19","23","SERIE A","12","","0.260","","4.644","7 Laps","2","382.306","2","68.844","65.888","23.73","2.52","0"
"JUNINHO","20","20","89","SERIE A","5","","0.765","","5.409","2 Laps","7","693.614","5","69.609","65.164","45.778","8.82","0"
"RONI","21","21","168","SERIE A","8","","3.242","","8.651","6 Laps","3","395.361","2","72.851","62.264","34.419","3.7800000000000002","0"
