"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SERIE A  PROVA 7 SABADO","1073744493","2º TREINO LIVRE","Practice","2022-11-12 15:20:00 UTC","2022-11-12 14:36:01 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE DENADAI","1","1","428","SERIE A","6","","","","","0","12","929.368","12","62.819","72.207","58.569","15.120000000000001","0"
"HUGO OTTONELLI","2","2","199","SERIE A","16","","0.692","","0.692","5 Laps","7","908.51","7","63.511","71.421","34.95","8.82","0"
"HERMES BASILIO","3","3","508","SERIE A","0","","0.962","","1.654","25.676","7","955.044","5","64.473","70.355","33.247","8.82","0"
"DINALO CAMPOS","4","4","529","SERIE A","8","","0.190","","1.844","24.094","12","953.462","12","64.663","70.148","57.089","15.120000000000001","0"
"JAIR OLIVEIRA","5","5","295","SERIE A","7","","0.128","","1.972","7 Laps","5","481.494","4","64.791","70.01","47.103","6.3","0"
"DANGELO","6","6","308","SERIE A","2","","0.069","","2.041","25.298","13","954.666","13","64.86","69.935","61.768","16.38","0"
"DAYAN CAMPOS","7","7","222","SERIE A","10","","0.063","","2.104","2 Laps","10","838.541","10","64.923","69.867","54.094","12.6","0"
"ZEZINHO","8","8","85","SERIE A","13","","0.361","","2.465","6 Laps","6","606.318","6","65.284","69.481","44.887","7.5600000000000005","0"
"LUCAS SOUZA","9","9","97","SERIE A","14","","0.022","","2.487","5 Laps","7","670.353","7","65.306","69.458","47.366","8.82","0"
"CAMILA TEREZA","10","10","507","SERIE A","1","1","0.616","","3.103","5 Laps","7","477.66","7","65.922","68.809","66.474","8.82","0"
"JEFÃO","11","11","320","SERIE A","4","","0.020","","3.123","9 Laps","3","311.36","3","65.942","68.788","43.705","3.7800000000000002","0"
"RONI","12","12","168","SERIE A","9","","0.330","","3.453","5 Laps","7","643.54","6","66.272","68.445","49.34","8.82","0"
"JUNINHO","13","13","89","SERIE A","5","","0.090","","3.543","1 Lap","11","872.09","10","66.362","68.352","57.214","13.86","0"
"KAIKE","14","14","310","SERIE A","15","","0.047","","3.590","8 Laps","4","487.553","2","66.409","68.304","37.214","5.04","0"
"CARLÃO","15","15","821","SERIE A","12","","0.710","","4.300","7 Laps","5","536.921","5","67.119","67.581","42.241","6.3","0"
"SCOPEL","16","16","23","SERIE A","19","","0.153","","4.453","7 Laps","5","639.244","5","67.272","67.428","35.479","6.3","0"
"JOSE NETO","17","17","93","SERIE A","3","","0.109","","4.562","7 Laps","5","447.293","3","67.381","67.319","50.705","6.3","0"
"GUSTAVO PISANI","18","18","117","SERIE A","11","","0.317","","4.879","8 Laps","4","470.203","2","67.698","67.003","38.588","5.04","0"
"VAGNER VALDAMERI","19","19","09","SERIE A","18","","3.928","","8.807","10 Laps","2","406.568","2","71.626","63.329","22.314","2.52","0"
"FLAVIO PIU","20","20","551","SERIE A","2","2","3:58.305","","4:07.112","11 Laps","1","315.262","1","309.931","14.636","14.388","1.26","0"
"FERNANDO JACOBSEN","21","21","77","SERIE A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
