"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","SERIE B  PROVA 7 SABADO","1073744502","2º BATERIA","Race","2022-11-12 20:55:00 UTC","2022-11-12 20:22:53 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO GRANADO","1","1","116","SERIE B","1","1","","","","0","13","1235.088","2","68.108","66.6","47.744","16.38","0"
"MARCO TREVELIN","2","2","1412","SERIE B","2","2","0.629","","0.629","0.629","13","1235.717","3","67.516","67.184","47.72","16.38","0"
"LIDIER MEZALIRA","3","3","599","SERIE B","3","3","0.394","","1.023","1.023","13","1236.111","3","68.803","65.927","47.704","16.38","0"
"ALEX MARQUES","4","4","007","SERIE B","8","8","0.890","","1.913","1.913","13","1237.001","2","67.917","66.787","47.67","16.38","0"
"RICARDO ROTILLI","5","5","516","SERIE B","15","15","2.131","","4.044","4.044","13","1239.132","3","69.35","65.407","47.588","16.38","0"
"CESAR BASSO","6","6","589","SERIE B","10","10","1.089","","5.133","5.133","13","1240.221","3","69.343","65.414","47.546","16.38","0"
"JULIANO ROYER","7","7","55","SERIE B","12","12","1.433","","6.566","6.566","13","1241.654","4","70.403","64.429","47.491","16.38","0"
"MAURO PAGLIONE","8","8","444","SERIE B","6","6","0.212","","6.778","6.778","13","1241.866","3","69.679","65.099","47.483","16.38","0"
"RODRIGO RENAL","9","9","00","SERIE B","21","21","0.830","","7.608","7.608","13","1242.696","3","69.077","65.666","47.452","16.38","0"
"IGOR SARTORETO","10","10","518","SERIE B","11","11","0.737","","8.345","8.345","13","1243.433","4","70.012","64.789","47.424","16.38","0"
"ROBSON VARGAS","11","11","571","SERIE B","14","14","4.378","","12.723","12.723","13","1247.811","3","70.942","63.94","47.257","16.38","0"
"BRUNO FRATUCHELLI","12","12","22","SERIE B","16","16","0.480","","13.203","13.203","13","1248.291","4","71.05","63.842","47.239","16.38","0"
"ALAN JR SARTORETO","13","13","573","SERIE B","13","13","0.944","","14.147","14.147","13","1249.235","4","69.895","64.897","47.203","16.38","0"
"GABRIEL PUNTEL","14","14","299","SERIE B","23","23","3.093","","17.240","17.24","13","1252.328","5","71.163","63.741","47.087","16.38","0"
"VINICIUS HUMHOFF","15","15","500","SERIE B","27","27","1.055","","18.295","18.295","13","1253.383","5","71.815","63.162","47.047","16.38","0"
"LEONARDO WEISS","16","16","077","SERIE B","25","25","2.972","","21.267","21.267","13","1256.355","7","71.983","63.015","46.936","16.38","0"
"TIAGO BROCCO","17","17","05","SERIE B","22","22","2.457","","23.724","23.724","13","1258.812","7","70.797","64.071","46.844","16.38","0"
"JOSE CARLOS MARQUES ","18","18","051","SERIE B","18","18","1.243","","24.967","24.967","13","1260.055","2","72.396","62.655","46.798","16.38","0"
"LUCAS GALON","19","19","533","SERIE B","4","4","0.191","","25.158","25.158","13","1260.246","1","68.512","66.207","46.791","16.38","0"
"BART","20","20","33","SERIE B","20","20","1 Volta","","1 Volta","24.108","12","1259.196","1","71.52","63.423","43.228","15.120000000000001","0"
"FLABIO PAWLINA","21","21","300","SERIE B","9","9","3.255","","1 Volta","27.363","12","1262.451","5","70.686","64.171","43.116","15.120000000000001","0"
"JEFERSON OLIVEIRA","22","22","890","SERIE B","19","19","10.158","","1 Volta","37.521","12","1272.609","12","72.8","62.308","42.772","15.120000000000001","0"
"MARCELO PASQUALI","23","23","77","SERIE B","17","17","1 Volta","","2 Voltas","2 Laps","11","1101.783","4","71.316","63.604","45.287","13.86","0"
"ROBERTO VARGAS","24","24","592","SERIE B","5","5","2:16.272","","2 Voltas","2.967","11","1238.055","3","68.536","66.184","40.302","13.86","0"
"RENAN CAMPOS","25","25","707","SERIE B","7","7","4 Voltas","","6 Voltas","6 Laps","7","555.8","3","69.015","65.725","57.128","8.82","0"
"LUCAS VIEIRA","26","26","505","SERIE B","24","24","40.248","","6 Voltas","6 Laps","7","596.048","5","72.606","62.474","53.271","8.82","0"
"LEANDRO FRANZON","27","27","519","SERIE B","28","","10:58.403","","6 Voltas","19.363","7","1254.451","7","70.431","64.403","25.311","8.82","0"
"DHANIEL SAUGO","28","28","44","SERIE B","26","26","2 Voltas","","8 Voltas","8 Laps","5","454.761","4","72.731","62.367","49.872","6.3","0"
"MARION","29","29","254","SERIE B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BUENO","30","30","333","SERIE B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO","31","31","531","SERIE B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
