"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SERIE B PROVA 8 DOMINGO","1073744506","1º BATERIA","Race","2022-11-13 17:30:00 UTC","2022-11-13 16:51:30 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","SERIE B","2","2","","","","0","17","1217.184","14","59.91","75.714","63.353","21.42","0"
"MARCO TREVELIN","2","2","1412","SERIE B","1","1","0.430","","0.430","0.43","17","1217.614","16","59.804","75.848","63.33","21.42","0"
"LUCAS GALON","3","3","533","SERIE B","4","4","2.515","","2.945","2.945","17","1220.129","17","59.87","75.764","63.2","21.42","0"
"ALEX MARQUES","4","4","007","SERIE B","5","5","2.600","","5.545","5.545","17","1222.729","12","60.324","75.194","63.065","21.42","0"
"RODRIGO RENAL","5","5","00","SERIE B","3","3","2.506","","8.051","8.051","17","1225.235","15","60.416","75.079","62.936","21.42","0"
"ROBERTO VARGAS","6","6","592","SERIE B","7","7","4.481","","12.532","12.532","17","1229.716","17","61.19","74.13","62.707","21.42","0"
"JULIANO ROYER","7","7","55","SERIE B","9","9","1.506","","14.038","14.038","17","1231.222","14","61.35","73.936","62.63","21.42","0"
"LUCAS VIEIRA","8","8","505","SERIE B","6","6","0.671","","14.709","14.709","17","1231.893","13","61.089","74.252","62.596","21.42","0"
"RENAN CAMPOS","9","9","707","SERIE B","11","11","0.179","","14.888","14.888","17","1232.072","13","61.343","73.945","62.587","21.42","0"
"MARCIO GRANADO","10","10","116","SERIE B","8","8","6.405","","21.293","21.293","17","1238.477","2","60.838","74.559","62.264","21.42","0"
"LEANDRO FRANZON","11","11","519","SERIE B","18","18","0.382","","21.675","21.675","17","1238.859","17","61.454","73.811","62.244","21.42","0"
"MAURO PAGLIONE","12","12","444","SERIE B","16","16","3.665","","25.340","25.34","17","1242.524","17","62.034","73.121","62.061","21.42","0"
"FLABIO PAWLINA","13","13","300","SERIE B","12","12","0.621","","25.961","25.961","17","1243.145","15","62.043","73.111","62.03","21.42","0"
"ALAN JR SARTORETO","14","14","573","SERIE B","10","10","0.826","","26.787","26.787","17","1243.971","14","62.133","73.005","61.989","21.42","0"
"LIDIER MEZALIRA","15","15","599","SERIE B","27","27","2.925","","29.712","29.712","17","1246.896","16","62.299","72.81","61.843","21.42","0"
"TIAGO BROCCO","16","16","05","SERIE B","13","13","3.359","","33.071","33.071","17","1250.255","15","62.181","72.948","61.677","21.42","0"
"RAFAEL BUENO","17","17","333","SERIE B","21","21","6.866","","39.937","39.937","17","1257.121","6","63.817","71.078","61.34","21.42","0"
"BRUNO FRATUCHELLI","18","18","22","SERIE B","23","23","2.806","","42.743","42.743","17","1259.927","17","63.708","71.2","61.204","21.42","0"
"GABRIEL PUNTEL","19","19","299","SERIE B","15","15","1 Volta","","1 Volta","28.868","16","1246.052","14","62.749","72.288","58.245","20.16","0"
"VINICIUS HUMHOFF","20","20","500","SERIE B","19","19","4.747","","1 Volta","33.615","16","1250.799","16","61.837","73.354","58.024","20.16","0"
"MARCELO PASQUALI","21","21","77","SERIE B","14","14","2 Voltas","","3 Voltas","3 Laps","14","1063.97","6","62.462","72.62","59.686","17.64","0"
"JOSE CARLOS MARQUES ","22","22","051","SERIE B","26","26","1 Volta","","4 Voltas","4 Laps","13","1003.946","2","64.342","70.498","58.736","16.38","0"
"JEFERSON OLIVEIRA","23","23","890","SERIE B","22","22","5.955","","4 Voltas","4 Laps","13","1009.901","6","64.245","70.605","58.39","16.38","0"
"LEONARDO WEISS","24","24","077","SERIE B","24","24","12.218","","4 Voltas","4 Laps","13","1022.119","6","63.573","71.351","57.692","16.38","0"
"DHANIEL SAUGO","25","25","44","SERIE B","25","25","2 Voltas","","6 Voltas","6 Laps","11","870.946","2","64.256","70.593","57.289","13.86","0"
"ROBSON VARGAS","26","26","571","SERIE B","20","20","5 Voltas","","11 Voltas","11 Laps","6","501.063","6","62.587","72.475","54.317","7.5600000000000005","0"
"CESAR BASSO","27","27","589","SERIE B","28","","1 Volta","","12 Voltas","12 Laps","5","914.507","4","63.926","70.957","24.8","6.3","0"
"BART","28","28","33","SERIE B","17","17","1 Volta","","13 Voltas","13 Laps","4","369.419","1","64.215","70.638","49.115","5.04","0"
"MARION","29","29","254","SERIE B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETO","30","30","518","SERIE B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO","31","31","531","SERIE B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
