"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","SERIE B  PROVA 7 SABADO","1073744500","1º TREINO LIVRE","Practice","2022-11-12 14:43:00 UTC","2022-11-12 13:53:31 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","SERIE B","7","7","","","","0","6","422.284","3","61.969","73.198","64.45","7.5600000000000005","0"
"MARCO TREVELIN","2","2","1412","SERIE B","22","22","0.551","","0.551","8:17.881","11","920.165","5","62.52","72.553","54.225","13.86","0"
"LIDIER MEZALIRA","3","3","599","SERIE B","26","26","0.284","","0.835","8:12.737","12","915.021","6","62.804","72.225","59.487","15.120000000000001","0"
"RICARDO ROTILLI","4","4","516","SERIE B","24","24","0.088","","0.923","4:00.451","8","662.735","8","62.892","72.124","54.755","10.08","0"
"MARCIO GRANADO","5","5","116","SERIE B","2","2","0.331","","1.254","0 Laps","6","405.536","3","63.223","71.746","67.111","7.5600000000000005","0"
"ALEX MARQUES","6","6","007","SERIE B","3","3","0.136","","1.390","1:54.741","8","537.025","7","63.359","71.592","67.572","10.08","0"
"LEANDRO FRANZON","7","7","519","SERIE B","13","13","0.088","","1.478","4:30.779","10","693.063","4","63.447","71.493","65.449","12.6","0"
"IGOR SARTORETO","8","8","0519","SERIE B","9","9","0.401","","1.879","2:22.085","7","564.369","7","63.848","71.044","56.261","8.82","0"
"ROBERTO VARGAS","9","9","592","SERIE B","1","1","0.134","","2.013","1 Lap","5","353.28","3","63.982","70.895","64.198","6.3","0"
"ALAN JR SARTORETO","10","10","573","SERIE B","10","10","0.148","","2.161","4:31.621","10","693.905","4","64.13","70.731","65.369","12.6","0"
"MAURO PAGLIONE","11","11","444","SERIE B","21","21","0.073","","2.234","3:51.342","9","653.626","6","64.203","70.651","62.458","11.34","0"
"RENAN CAMPOS","12","12","707","SERIE B","14","14","0.261","","2.495","15.605","6","437.889","5","64.464","70.365","62.153","7.5600000000000005","0"
"CESAR BASSO","13","13","589","SERIE B","17","17","0.063","","2.558","21.882","6","444.166","4","64.527","70.296","61.274","7.5600000000000005","0"
"FLABIO PAWLINA","14","14","300","SERIE B","16","16","0.432","","2.990","3:48.093","9","650.377","5","64.959","69.829","62.77","11.34","0"
"JOSE CARLOS MARQUES ","15","15","051","SERIE B","5","5","0.285","","3.275","1:08.293","7","490.577","5","65.244","69.524","64.724","8.82","0"
"ROBSON VARGAS","16","16","571","SERIE B","8","8","0.199","","3.474","8:12.441","13","914.725","11","65.443","69.312","64.465","16.38","0"
"RAFAEL BUENO","17","17","333","SERIE B","23","23","0.073","","3.547","1:47.405","7","529.689","4","65.516","69.235","59.945","8.82","0"
"LUCAS VIEIRA","18","18","505","SERIE B","27","27","0.013","","3.560","7:39.603","12","881.887","9","65.529","69.221","61.722","15.120000000000001","0"
"JEFERSON OLIVEIRA","19","19","890","SERIE B","4","4","0.040","","3.600","4:41.745","9","704.029","4","65.569","69.179","57.986","11.34","0"
"RODRIGO RENAL","20","20","00","SERIE B","29","","0.135","","3.735","22.791","5","445.075","5","65.704","69.037","50.958","6.3","0"
"BRUNO FRATUCHELLI","21","21","22","SERIE B","19","19","0.140","","3.875","3 Laps","3","254.449","2","65.844","68.89","53.48","3.7800000000000002","0"
"MARCELO PASQUALI","22","22","77","SERIE B","28","","0.033","","3.908","8:11.897","12","914.181","9","65.877","68.856","59.542","15.120000000000001","0"
"TIAGO BROCCO","23","23","05","SERIE B","20","20","0.257","","4.165","1:46.979","7","529.263","2","66.134","68.588","59.993","8.82","0"
"LEONARDO WEISS","24","24","077","SERIE B","18","18","1.015","","5.180","1:46.533","7","528.817","2","67.149","67.551","60.043","8.82","0"
"JULIANO ROYER","25","25","55","SERIE B","25","25","0.016","","5.196","0.829","5","423.113","4","67.165","67.535","53.603","6.3","0"
"VINICIUS HUMHOFF","26","26","500","SERIE B","15","15","0.537","","5.733","5:41.484","6","763.768","5","67.702","66.999","35.634","7.5600000000000005","0"
"MARION","27","27","254","SERIE B","11","11","0.507","","6.240","1:45.357","7","527.641","7","68.209","66.501","60.177","8.82","0"
"BART","28","28","33","SERIE B","6","6","1.950","","8.190","4 Laps","2","164.694","2","70.159","64.653","55.084","2.52","0"
"CASSIO","29","29","531","SERIE B","12","12","1.526","","9.716","2 Laps","4","321.623","4","71.685","63.277","56.414","5.04","0"
"DHANIEL SAUGO","30","30","44","SERIE B","30","","5.237","","14.953","5 Laps","1","194.187","1","76.922","58.969","23.359","1.26","0"
"GABRIEL PUNTEL","31","31","299","SERIE B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
