"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","SERIE A  PROVA 8 DOMINGO","1073744498","2º BATERIA","Race","2022-11-13 18:25:00 UTC","2022-11-13 17:42:04 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","SERIE A","1","1","","","","0","18","1242.621","17","62.619","72.438","65.706","22.68","0"
"KAIKE","2","2","310","SERIE A","4","4","0.704","","0.704","0.704","18","1243.325","18","62.505","72.57","65.669","22.68","0"
"GUSTAVO PISANI","3","3","117","SERIE A","5","5","1.229","","1.933","1.933","18","1244.554","18","62.569","72.496","65.604","22.68","0"
"FELIPE DENADAI","4","4","428","SERIE A","3","3","0.256","","2.189","2.189","18","1244.81","16","62.98","72.023","65.591","22.68","0"
"ZEZINHO","5","5","85","SERIE A","7","7","0.552","","2.741","2.741","18","1245.362","16","62.742","72.296","65.562","22.68","0"
"DANGELO","6","6","308","SERIE A","8","8","7.103","","9.844","9.844","18","1252.465","17","63.056","71.936","65.19","22.68","0"
"CAMILA TEREZA","7","7","507","SERIE A","10","10","1.528","","11.372","11.372","18","1253.993","17","63.326","71.629","65.11","22.68","0"
"VAGNER VALDAMERI","8","8","09","SERIE A","6","6","13.264","","24.636","24.636","18","1267.257","16","63.772","71.128","64.429","22.68","0"
"JAIR OLIVEIRA","9","9","295","SERIE A","15","15","7.929","","32.565","32.565","18","1275.186","15","63.539","71.389","64.028","22.68","0"
"DINALO CAMPOS","10","10","529","SERIE A","12","12","3.211","","35.776","35.776","18","1278.397","17","62.726","72.315","63.867","22.68","0"
"JUNINHO","11","11","89","SERIE A","11","11","5.311","","41.087","41.087","18","1283.708","17","64.133","70.728","63.603","22.68","0"
"HUGO OTTONELLI","12","12","199","SERIE A","14","14","0.406","","41.493","41.493","18","1284.114","17","63.963","70.916","63.583","22.68","0"
"FLAVIO PIU","13","13","551","SERIE A","16","16","3 Voltas","","3 Voltas","3 Laps","15","1101.997","13","65.269","69.497","61.742","18.9","0"
"HERMES BASILIO","14","14","508","SERIE A","2","2","2 Voltas","","5 Voltas","5 Laps","13","926.715","12","64.281","70.565","63.631","16.38","0"
"JOSE NETO","15","15","93","SERIE A","13","13","3 Voltas","","8 Voltas","8 Laps","10","757.22","8","66.911","67.792","59.903","12.6","0"
"SCOPEL","16","16","23","SERIE A","9","9","2 Voltas","","10 Voltas","10 Laps","8","866.665","8","64.973","69.814","41.871","10.08","0"
"JEFÃO","17","17","320","SERIE A","0","","8 Voltas","","18 Voltas","18 Laps","0","92.845","0","0.0","0.0","0.0","0.0","0"
"FERNANDO JACOBSEN","18","18","77","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS SOUZA","19","19","97","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONI","20","20","168","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLÃO","21","21","821","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
