"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SERIE A  PROVA 7 SABADO","1073744490","1º BATERIA","Race","2022-11-12 18:40:00 UTC","2022-11-12 18:04:06 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","1","1","","","","0","16","1240.698","1","61.66","73.565","58.496","20.16","0"
"DAYAN CAMPOS","2","2","222","SERIE A","2","2","4.225","","4.225","4.225","16","1244.923","4","63.2","71.772","58.298","20.16","0"
"HERMES BASILIO","3","3","508","SERIE A","3","3","1.130","","5.355","5.355","16","1246.053","2","63.36","71.591","58.245","20.16","0"
"SCOPEL","4","4","23","SERIE A","9","9","0.534","","5.889","5.889","16","1246.587","4","62.977","72.026","58.22","20.16","0"
"LUCAS SOUZA","5","5","97","SERIE A","7","7","2.024","","7.913","7.913","16","1248.611","4","62.957","72.049","58.125","20.16","0"
"JAIR OLIVEIRA","6","6","295","SERIE A","15","15","4.720","","12.633","12.633","16","1253.331","3","65.179","69.593","57.906","20.16","0"
"JOSE NETO","7","7","93","SERIE A","8","8","1.611","","14.244","14.244","16","1254.942","3","63.977","70.9","57.832","20.16","0"
"JUNINHO","8","8","89","SERIE A","14","14","1.887","","16.131","16.131","16","1256.829","4","64.873","69.921","57.745","20.16","0"
"RONI","9","9","168","SERIE A","13","13","1.047","","17.178","17.178","16","1257.876","4","64.172","70.685","57.697","20.16","0"
"KAIKE","10","10","310","SERIE A","12","12","1 Volta","","1 Volta","1 Lap","15","1178.301","5","63.121","71.862","57.744","18.9","0"
"CARLÃO","11","11","821","SERIE A","16","16","1:14.749","","1 Volta","12.352","15","1253.05","7","64.744","70.061","54.3","18.9","0"
"GUSTAVO PISANI","12","12","117","SERIE A","18","18","0.729","","1 Volta","13.081","15","1253.779","3","63.926","70.957","54.268","18.9","0"
"FLAVIO PIU","13","13","551","SERIE A","4","4","2 Voltas","","3 Voltas","7.502","13","1248.2","3","63.9","70.986","47.242","16.38","0"
"HUGO OTTONELLI","14","14","199","SERIE A","11","11","3 Voltas","","6 Voltas","6 Laps","10","731.054","4","63.792","71.106","62.047","12.6","0"
"JEFÃO","15","15","320","SERIE A","6","6","1 Volta","","7 Voltas","7 Laps","9","639.293","4","62.819","72.207","63.858","11.34","0"
"CAMILA TEREZA","16","16","507","SERIE A","17","17","28.574","","7 Voltas","7 Laps","9","667.867","2","64.097","70.768","61.126","11.34","0"
"DINALO CAMPOS","17","17","529","SERIE A","10","10","1:36.920","","7 Voltas","7 Laps","9","764.787","7","65.036","69.746","53.38","11.34","0"
"FELIPE DENADAI","18","18","428","SERIE A","20","","6:56.008","","7 Voltas","7 Laps","9","1180.795","1","64.162","70.696","34.573","11.34","0"
"VAGNER VALDAMERI","19","19","09","SERIE A","19","19","1 Volta","","8 Voltas","8 Laps","8","622.033","6","63.761","71.141","58.338","10.08","0"
"DANGELO","20","20","308","SERIE A","5","5","5 Voltas","","13 Voltas","13 Laps","3","252.192","3","63.074","71.916","53.959","3.7800000000000002","0"
"FERNANDO JACOBSEN","21","21","77","SERIE A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
