"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SERIE B PROVA 8 DOMINGO","1073744507","CLASSIFICATORIO","Qualifying","2022-11-13 15:35:00 UTC","2022-11-13 14:41:45 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO TREVELIN","1","1","1412","SERIE B","12","12","","","","0","14","913.182","12","59.919","75.702","69.541","17.64","0"
"RICARDO ROTILLI","2","2","516","SERIE B","9","9","0.080","","0.080","18.5","14","931.682","13","59.999","75.601","68.161","17.64","0"
"LUCAS GALON","3","3","533","SERIE B","1","1","0.649","","0.729","41.076","15","954.258","12","60.648","74.792","71.301","18.9","0"
"RODRIGO RENAL","4","4","00","SERIE B","19","19","0.571","","1.300","26.502","14","939.684","13","61.219","74.095","67.58","17.64","0"
"ALEX MARQUES","5","5","007","SERIE B","3","3","0.227","","1.527","0 Laps","14","903.851","9","61.446","73.821","70.259","17.64","0"
"LUCAS VIEIRA","6","6","505","SERIE B","16","16","0.074","","1.601","23.433","14","936.615","12","61.52","73.732","67.802","17.64","0"
"MARCIO GRANADO","7","7","116","SERIE B","6","6","0.058","","1.659","0 Laps","14","902.583","8","61.578","73.663","70.358","17.64","0"
"ROBERTO VARGAS","8","8","592","SERIE B","2","2","0.235","","1.894","3.357","14","916.539","10","61.813","73.383","69.287","17.64","0"
"JULIANO ROYER","9","9","55","SERIE B","26","26","0.011","","1.905","1 Lap","13","903.321","12","61.824","73.37","65.279","16.38","0"
"ALAN JR SARTORETO","10","10","573","SERIE B","13","13","0.246","","2.151","4 Laps","10","811.298","7","62.07","73.079","55.91","12.6","0"
"FLABIO PAWLINA","11","11","300","SERIE B","20","20","0.028","","2.179","40.232","14","953.414","12","62.098","73.046","66.607","17.64","0"
"RENAN CAMPOS","12","12","707","SERIE B","23","23","0.002","","2.181","48.34","14","961.522","11","62.1","73.043","66.045","17.64","0"
"CESAR BASSO","13","13","589","SERIE B","14","14","0.048","","2.229","2 Laps","12","869.903","10","62.148","72.987","62.572","15.120000000000001","0"
"GABRIEL PUNTEL","14","14","299","SERIE B","27","27","0.150","","2.379","1 Lap","13","911.356","6","62.298","72.811","64.704","16.38","0"
"MARCELO PASQUALI","15","15","77","SERIE B","11","11","0.027","","2.406","9.95","14","923.132","14","62.325","72.78","68.792","17.64","0"
"TIAGO BROCCO","16","16","05","SERIE B","22","22","0.117","","2.523","1 Lap","13","910.945","11","62.442","72.643","64.733","16.38","0"
"MAURO PAGLIONE","17","17","444","SERIE B","7","7","0.185","","2.708","34.587","11","947.769","9","62.627","72.429","52.646","13.86","0"
"LEANDRO FRANZON","18","18","519","SERIE B","4","4","0.004","","2.712","6 Laps","8","540.868","4","62.631","72.424","67.092","10.08","0"
"BART","19","19","33","SERIE B","17","17","0.256","","2.968","47.978","14","961.16","14","62.887","72.129","66.07","17.64","0"
"VINICIUS HUMHOFF","20","20","500","SERIE B","21","21","0.107","","3.075","6 Laps","8","902.2","8","62.994","72.007","40.222","10.08","0"
"ROBSON VARGAS","21","21","571","SERIE B","10","10","0.063","","3.138","27.302","14","940.484","9","63.057","71.935","67.523","17.64","0"
"LEONARDO WEISS","22","22","077","SERIE B","24","24","0.333","","3.471","6 Laps","8","594.587","4","63.39","71.557","61.031","10.08","0"
"JEFERSON OLIVEIRA","23","23","890","SERIE B","8","8","0.185","","3.656","2 Laps","12","868.103","11","63.575","71.349","62.702","15.120000000000001","0"
"RAFAEL BUENO","24","24","333","SERIE B","15","15","0.197","","3.853","6 Laps","8","568.034","8","63.772","71.128","63.883","10.08","0"
"BRUNO FRATUCHELLI","25","25","22","SERIE B","18","18","0.205","","4.058","1 Lap","13","900.77","12","63.977","70.9","65.464","16.38","0"
"JOSE CARLOS MARQUES ","26","26","051","SERIE B","5","5","0.430","","4.488","3 Laps","11","754.055","4","64.407","70.427","66.17","13.86","0"
"DHANIEL SAUGO","27","27","44","SERIE B","28","28","0.007","","4.495","9 Laps","5","425.747","5","64.414","70.419","53.271","6.3","0"
"LIDIER MEZALIRA","28","28","599","SERIE B","25","25","6.010","","10.505","12 Laps","2","226.731","2","70.424","64.41","40.012","2.52","0"
"MARION","29","29","254","SERIE B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETO","30","30","518","SERIE B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO","31","31","531","SERIE B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
