"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","SERIE B  PROVA 7 SABADO","1073744501","1º BATERIA","Race","2022-11-12 19:24:00 UTC","2022-11-12 18:46:26 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","SERIE B","1","1","","","","0","17","1245.361","16","68.689","66.037","61.919","21.42","0"
"MARCO TREVELIN","2","2","1412","SERIE B","3","3","7.557","","7.557","7.557","17","1252.918","6","68.899","65.835","61.546","21.42","0"
"LIDIER MEZALIRA","3","3","599","SERIE B","6","6","5.356","","12.913","12.913","17","1258.274","12","68.767","65.962","61.284","21.42","0"
"LEANDRO FRANZON","4","4","519","SERIE B","14","14","8.350","","21.263","21.263","17","1266.624","17","68.706","66.02","60.88","21.42","0"
"MARCIO GRANADO","5","5","116","SERIE B","5","5","4.744","","26.007","26.007","17","1271.368","16","70.287","64.535","60.653","21.42","0"
"ALEX MARQUES","6","6","007","SERIE B","9","9","0.379","","26.386","26.386","17","1271.747","7","69.034","65.707","60.635","21.42","0"
"RENAN CAMPOS","7","7","707","SERIE B","11","11","21.240","","47.626","47.626","17","1292.987","7","70.549","64.296","59.639","21.42","0"
"CESAR BASSO","8","8","589","SERIE B","12","12","10.059","","57.685","57.685","17","1303.046","9","71.33","63.592","59.178","21.42","0"
"MAURO PAGLIONE","9","9","444","SERIE B","10","10","0.906","","58.591","58.591","17","1303.952","11","71.788","63.186","59.137","21.42","0"
"FLABIO PAWLINA","10","10","300","SERIE B","16","16","4.349","","1:02.940","1:02.94","17","1308.301","15","71.85","63.132","58.941","21.42","0"
"ROBERTO VARGAS","11","11","592","SERIE B","2","2","1.912","","1:04.852","1:04.852","17","1310.213","13","69.619","65.155","58.855","21.42","0"
"IGOR SARTORETO","12","12","518","SERIE B","18","18","0.899","","1:05.751","1:05.751","17","1311.112","17","71.491","63.449","58.814","21.42","0"
"JULIANO ROYER","13","13","55","SERIE B","15","15","1 Volta","","1 Volta","1 Lap","16","1233.044","7","70.959","63.924","58.859","20.16","0"
"BRUNO FRATUCHELLI","14","14","22","SERIE B","17","17","2 Voltas","","3 Voltas","3 Laps","14","1091.801","8","71.704","63.26","58.164","17.64","0"
"JOSE CARLOS MARQUES ","15","15","051","SERIE B","23","23","3:24.520","","3 Voltas","50.96","14","1296.321","11","73.192","61.974","48.988","17.64","0"
"ROBSON VARGAS","16","16","571","SERIE B","21","21","14.874","","3 Voltas","1:05.834","14","1311.195","1","73.834","61.435","48.432","17.64","0"
"LEONARDO WEISS","17","17","077","SERIE B","22","22","2 Voltas","","5 Voltas","5 Laps","12","945.94","2","71.301","63.618","57.543","15.120000000000001","0"
"ALAN JR SARTORETO","18","18","573","SERIE B","20","20","5:35.054","","5 Voltas","35.633","12","1280.994","8","71.319","63.602","42.492","15.120000000000001","0"
"JEFERSON OLIVEIRA","19","19","890","SERIE B","25","25","1 Volta","","6 Voltas","1:00.961","11","1306.322","1","73.077","62.072","38.196","13.86","0"
"RICARDO ROTILLI","20","20","516","SERIE B","4","4","1 Volta","","7 Voltas","7 Laps","10","767.232","4","70.311","64.513","59.122","12.6","0"
"TIAGO BROCCO","21","21","05","SERIE B","8","8","8:03.548","","7 Voltas","5.419","10","1250.78","1","71.849","63.132","36.265","12.6","0"
"VINICIUS HUMHOFF","22","22","500","SERIE B","13","13","3 Voltas","","10 Voltas","10 Laps","7","581.093","6","72.62","62.462","54.642","8.82","0"
"MARCELO PASQUALI","23","23","77","SERIE B","24","24","8.225","","10 Voltas","10 Laps","7","589.318","7","72.553","62.52","53.879","8.82","0"
"CASSIO","24","24","531","SERIE B","27","27","1 Volta","","11 Voltas","11 Laps","6","530.107","2","72.481","62.582","51.341","7.5600000000000005","0"
"BART","25","25","33","SERIE B","19","19","3 Voltas","","14 Voltas","14 Laps","3","289.036","2","72.522","62.547","47.081","3.7800000000000002","0"
"DHANIEL SAUGO","26","26","44","SERIE B","26","26","11.835","","14 Voltas","14 Laps","3","300.871","1","71.112","63.787","45.229","3.7800000000000002","0"
"LUCAS VIEIRA","27","27","505","SERIE B","28","28","3.252","","14 Voltas","14 Laps","3","304.123","2","72.959","62.172","44.745","3.7800000000000002","0"
"RODRIGO RENAL","28","28","00","SERIE B","7","7","1 Volta","","15 Voltas","15 Laps","2","201.255","2","69.851","64.938","45.077","2.52","0"
"GABRIEL PUNTEL","29","29","299","SERIE B","0","","2 Voltas","","17 Voltas","17 Laps","0","75.498","0","0.0","0.0","0.0","0.0","0"
"MARION","30","30","254","SERIE B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BUENO","31","31","333","SERIE B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
