"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SERIE A  PROVA 7 SABADO","1073744491","2º BATERIA","Race","2022-11-12 20:15:00 UTC","2022-11-12 19:34:51 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","2","2","","","","0","16","1243.093","6","66.12","68.603","58.383","20.16","0"
"KAIKE","2","2","310","SERIE A","1","1","6.950","","6.950","6.95","16","1250.043","6","67.028","67.673","58.059","20.16","0"
"DAYAN CAMPOS","3","3","222","SERIE A","6","6","13.854","","20.804","20.804","16","1263.897","12","68.276","66.436","57.422","20.16","0"
"SCOPEL","4","4","23","SERIE A","4","4","6.468","","27.272","27.272","16","1270.365","7","68.118","66.59","57.13","20.16","0"
"DANGELO","5","5","308","SERIE A","11","11","3.662","","30.934","30.934","16","1274.027","9","68.97","65.768","56.966","20.16","0"
"GUSTAVO PISANI","6","6","117","SERIE A","14","14","11.192","","42.126","42.126","16","1285.219","12","69.186","65.562","56.47","20.16","0"
"LUCAS SOUZA","7","7","97","SERIE A","8","8","11.517","","53.643","53.643","16","1296.736","6","70.581","64.267","55.968","20.16","0"
"DINALO CAMPOS","8","8","529","SERIE A","16","16","2.246","","55.889","55.889","16","1298.982","11","69.908","64.885","55.871","20.16","0"
"JOSE NETO","9","9","93","SERIE A","13","13","14.458","","1:10.347","1:10.347","16","1313.44","6","70.57","64.277","55.256","20.16","0"
"CARLÃO","10","10","821","SERIE A","10","10","1 Volta","","1 Volta","1 Lap","15","1212.078","11","69.4","65.36","56.135","18.9","0"
"FELIPE DENADAI","11","11","428","SERIE A","15","15","33.746","","1 Volta","2.731","15","1245.824","15","68.512","66.207","54.614","18.9","0"
"JAIR OLIVEIRA","12","12","295","SERIE A","5","5","1 Volta","","2 Voltas","2 Laps","14","1122.857","6","68.385","66.33","56.556","17.64","0"
"JEFÃO","13","13","320","SERIE A","12","12","2 Voltas","","4 Voltas","4 Laps","12","1021.169","6","70.087","64.72","53.304","15.120000000000001","0"
"HERMES BASILIO","14","14","508","SERIE A","3","3","4 Voltas","","8 Voltas","8 Laps","8","717.038","2","68.688","66.038","50.608","10.08","0"
"FLAVIO PIU","15","15","551","SERIE A","7","7","4 Voltas","","12 Voltas","12 Laps","4","435.089","2","70.731","64.13","41.702","5.04","0"
"RONI","16","16","168","SERIE A","9","9","1 Volta","","13 Voltas","13 Laps","3","524.944","1","71.364","63.561","25.923","3.7800000000000002","0"
"VAGNER VALDAMERI","17","17","09","SERIE A","17","17","2 Voltas","","15 Voltas","15 Laps","1","147.633","1","76.139","59.575","30.725","1.26","0"
"JUNINHO","18","18","89","SERIE A","0","","1 Volta","","16 Voltas","16 Laps","0","65.254","0","0.0","0.0","0.0","0.0","0"
"FERNANDO JACOBSEN","19","19","77","SERIE A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO OTTONELLI","20","20","199","SERIE A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","21","21","507","SERIE A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
