"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SERIE A  PROVA 7 SABADO","1073744489","1º TREINO LIVRE","Practice","2022-11-12 14:15:00 UTC","2022-11-12 13:30:05 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","1","1","","","","0","8","522.187","2","60.737","74.683","69.492","10.08","0"
"LUCAS SOUZA","2","2","97","SERIE A","2","2","0.922","","0.922","5.213","8","527.4","4","61.659","73.566","68.805","10.08","0"
"VAGNER VALDAMERI","3","3","09","SERIE A","20","","0.125","","1.047","1:28.132","4","610.319","4","61.784","73.417","29.729","5.04","0"
"DAYAN CAMPOS","4","4","222","SERIE A","15","","0.149","","1.196","4:45.738","9","807.925","9","61.933","73.24","50.529","11.34","0"
"HERMES BASILIO","5","5","508","SERIE A","4","4","0.012","","1.208","5:53.116","11","875.303","10","61.945","73.226","57.004","13.86","0"
"FELIPE DENADAI","6","6","428","SERIE A","15","","0.313","","1.521","6:20.855","11","903.042","8","62.258","72.858","55.253","13.86","0"
"CAMILA TEREZA","7","7","507","SERIE A","5","5","0.008","","1.529","5:56.652","13","878.839","12","62.266","72.849","67.098","16.38","0"
"FLAVIO PIU","8","8","551","SERIE A","3","3","0.060","","1.589","2:18.203","10","660.39","10","62.326","72.779","68.687","12.6","0"
"DINALO CAMPOS","9","1","529","","6","1","0.564","","2.153","0","14","943.878","12","62.89","72.126","67.28","17.64","0"
"FERNANDO JACOBSEN","10","9","77","SERIE A","9","8","0.240","","2.393","46.785","8","568.972","3","63.13","71.852","63.778","10.08","0"
"JOSE NETO","11","10","93","SERIE A","8","7","0.391","","2.784","6:27.049","13","909.236","13","63.521","71.409","64.854","16.38","0"
"SCOPEL","12","11","23","SERIE A","13","","0.502","","3.286","5:02.756","10","824.943","8","64.023","70.85","54.986","12.6","0"
"DANGELO","13","12","308","SERIE A","17","","0.012","","3.298","3.491","5","525.678","4","64.035","70.836","43.144","6.3","0"
"RONI","14","13","168","SERIE A","19","","0.744","","4.042","1:55.307","6","637.494","2","64.779","70.023","42.692","7.5600000000000005","0"
"JEFÃO","15","14","320","SERIE A","7","6","0.305","","4.347","3 Laps","5","369.787","3","65.084","69.695","61.333","6.3","0"
"JUNINHO","16","15","89","SERIE A","10","9","0.173","","4.520","1:13.267","7","595.454","7","65.257","69.51","53.324","8.82","0"
"KAIKE","17","16","310","SERIE A","12","","0.392","","4.912","1:38.863","6","621.05","2","65.649","69.095","43.823","7.5600000000000005","0"
"JAIR OLIVEIRA","18","17","295","SERIE A","16","","0.214","","5.126","4 Laps","4","473.527","3","65.863","68.87","38.317","5.04","0"
"CARLÃO","19","18","821","SERIE A","11","10","1.008","","6.134","5 Laps","3","296.747","3","66.871","67.832","45.857","3.7800000000000002","0"
"GUSTAVO PISANI","20","19","117","SERIE A","14","","2.392","","8.526","3 Laps","5","509.027","5","69.263","65.49","44.556","6.3","0"
