"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SERIE B PROVA 8 DOMINGO","1073744509","2º BATERIA","Race","2022-11-13 19:05:00 UTC","2022-11-13 18:30:38 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX MARQUES","1","1","007","SERIE B","1","1","","","","0","19","1215.959","14","60.455","75.031","70.877","23.94","0"
"LUCAS GALON","2","2","533","SERIE B","2","2","3.503","","3.503","3.503","19","1219.462","13","60.321","75.198","70.674","23.94","0"
"RODRIGO RENAL","3","3","00","SERIE B","3","3","5.314","","8.817","8.817","19","1224.776","11","60.741","74.678","70.367","23.94","0"
"RENAN CAMPOS","4","4","707","SERIE B","8","8","2.804","","11.621","11.621","19","1227.58","13","60.312","75.209","70.206","23.94","0"
"JULIANO ROYER","5","5","55","SERIE B","7","7","1.200","","12.821","12.821","19","1228.78","15","60.658","74.78","70.138","23.94","0"
"ROBERTO VARGAS","6","6","592","SERIE B","5","5","7.090","","19.911","19.911","19","1235.87","13","60.84","74.556","69.735","23.94","0"
"LIDIER MEZALIRA","7","7","599","SERIE B","14","14","12.216","","32.127","32.127","19","1248.086","16","60.715","74.71","69.053","23.94","0"
"ALAN JR SARTORETO","8","8","573","SERIE B","12","12","1.514","","33.641","33.641","19","1249.6","12","61.163","74.162","68.969","23.94","0"
"LUCAS VIEIRA","9","9","505","SERIE B","23","23","3.057","","36.698","36.698","19","1252.657","13","60.814","74.588","68.801","23.94","0"
"FLABIO PAWLINA","10","10","300","SERIE B","13","13","2.368","","39.066","39.066","19","1255.025","8","61.883","73.3","68.671","23.94","0"
"TIAGO BROCCO","11","11","05","SERIE B","10","10","4.155","","43.221","43.221","19","1259.18","15","62.098","73.046","68.445","23.94","0"
"MAURO PAGLIONE","12","12","444","SERIE B","11","11","6.017","","49.238","49.238","19","1265.197","11","62.43","72.657","68.119","23.94","0"
"ROBSON VARGAS","13","13","571","SERIE B","21","21","1 Volta","","1 Volta","1.07","18","1217.029","7","62.354","72.746","67.088","22.68","0"
"BRUNO FRATUCHELLI","14","14","22","SERIE B","20","20","13.141","","1 Volta","14.211","18","1230.17","11","63.45","71.489","66.371","22.68","0"
"RAFAEL BUENO","15","15","333","SERIE B","17","17","12.992","","1 Volta","27.203","18","1243.162","12","63.671","71.241","65.678","22.68","0"
"JEFERSON OLIVEIRA","16","16","890","SERIE B","18","18","8.464","","1 Volta","35.667","18","1251.626","8","63.562","71.363","65.234","22.68","0"
"RICARDO ROTILLI","17","17","516","SERIE B","4","4","1 Volta","","2 Voltas","2 Laps","17","1105.146","15","60.42","75.074","69.775","21.42","0"
"LEANDRO FRANZON","18","18","519","SERIE B","9","9","1 Volta","","3 Voltas","4.648","16","1220.607","12","62.163","72.969","59.459","20.16","0"
"GABRIEL PUNTEL","19","19","299","SERIE B","15","15","2 Voltas","","5 Voltas","5 Laps","14","947.807","10","61.921","73.255","67.001","17.64","0"
"MARCO TREVELIN","20","20","1412","SERIE B","6","6","2 Voltas","","7 Voltas","7 Laps","12","799.247","12","60.393","75.108","68.104","15.120000000000001","0"
"MARCELO PASQUALI","21","21","77","SERIE B","16","16","4 Voltas","","11 Voltas","11 Laps","8","590.064","8","62.284","72.828","61.498","10.08","0"
"LEONARDO WEISS","22","22","077","SERIE B","24","24","4 Voltas","","15 Voltas","15 Laps","4","331.242","4","65.043","69.738","54.776","5.04","0"
"BART","23","23","33","SERIE B","22","22","0.055","","15 Voltas","15 Laps","4","331.297","3","64.741","70.064","54.767","5.04","0"
"CESAR BASSO","24","24","589","SERIE B","19","19","2 Voltas","","17 Voltas","17 Laps","2","195.718","1","64.011","70.863","46.352","2.52","0"
"VINICIUS HUMHOFF","25","25","500","SERIE B","0","","2 Voltas","","19 Voltas","19 Laps","0","64.327","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO","26","26","44","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE CARLOS MARQUES ","27","27","051","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO GRANADO","28","28","116","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARION","29","29","254","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETO","30","30","518","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO","31","31","531","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
