"Event ID","Event Name","Started At","Ended At"
"600-4564-2147484438-20221112","4ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-11-12 14:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3398","PRIMAVERA DO LESTE","4564","AUTODROMO DE PRIMAVERA DO LESTE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SERIE B PROVA 8 DOMINGO","1073744505","1º TREINO LIVRE","Practice","2022-11-13 13:56:00 UTC","2022-11-13 13:10:30 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2022/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","SERIE B","6","6","","","","0","9","647.511","9","61.51","73.744","63.048","11.34","0"
"MARCIO GRANADO","2","2","116","SERIE B","21","","0.498","","0.498","2:32.914","9","800.425","7","62.008","73.152","51.003","11.34","0"
"LUCAS VIEIRA","3","3","505","SERIE B","15","","0.086","","0.584","4:24.296","12","911.807","8","62.094","73.051","59.697","15.120000000000001","0"
"MARCO TREVELIN","4","4","1412","SERIE B","18","","0.051","","0.635","16.8","7","664.311","7","62.145","72.991","47.797","8.82","0"
"RODRIGO RENAL","5","5","00","SERIE B","8","8","0.070","","0.705","4:02.311","13","889.822","9","62.215","72.908","66.269","16.38","0"
"ALEX MARQUES","6","6","007","SERIE B","1","1","0.342","","1.047","0 Laps","9","612.91","7","62.557","72.51","66.607","11.34","0"
"RENAN CAMPOS","7","7","707","SERIE B","13","","0.132","","1.179","2:34.166","10","801.677","7","62.689","72.357","56.581","12.6","0"
"VINICIUS HUMHOFF","8","8","500","SERIE B","11","11","0.071","","1.250","2:55.686","11","823.197","11","62.76","72.275","60.612","13.86","0"
"TIAGO BROCCO","9","9","05","SERIE B","25","","0.551","","1.801","6 Laps","3","544.905","2","63.311","71.646","24.973","3.7800000000000002","0"
"JULIANO ROYER","10","10","55","SERIE B","19","","0.321","","2.122","1:29.787","8","737.298","5","63.632","71.285","49.218","10.08","0"
"ROBERTO VARGAS","11","11","592","SERIE B","14","","0.035","","2.157","2 Laps","7","615.363","4","63.667","71.246","51.599","8.82","0"
"MAURO PAGLIONE","12","12","444","SERIE B","24","","0.004","","2.161","1:55.096","7","762.607","5","63.671","71.241","41.636","8.82","0"
"LUCAS GALON","13","13","533","SERIE B","7","7","0.151","","2.312","5 Laps","4","322.301","3","63.822","71.073","56.295","5.04","0"
"LIDIER MEZALIRA","14","14","599","SERIE B","26","","0.070","","2.382","4:16.136","4","903.647","4","63.892","70.995","20.079","5.04","0"
"GABRIEL PUNTEL","15","15","299","SERIE B","10","10","0.501","","2.883","3 Laps","6","496.318","6","64.393","70.442","54.836","7.5600000000000005","0"
"RAFAEL BUENO","16","16","333","SERIE B","20","","0.291","","3.174","39.031","7","686.542","5","64.684","70.126","46.249","8.82","0"
"LEANDRO FRANZON","17","17","519","SERIE B","9","9","0.040","","3.214","3 Laps","6","475.086","6","64.724","70.082","57.286","7.5600000000000005","0"
"BART","18","18","33","SERIE B","3","3","0.163","","3.377","6 Laps","3","219.547","3","64.887","69.906","61.982","3.7800000000000002","0"
"ALAN JR SARTORETO","19","19","573","SERIE B","12","12","0.080","","3.457","2 Laps","7","564.836","2","64.967","69.82","56.215","8.82","0"
"ROBSON VARGAS","20","20","571","SERIE B","16","","0.052","","3.509","4:04.874","11","892.385","11","65.019","69.764","55.913","13.86","0"
"DHANIEL SAUGO","21","21","44","SERIE B","17","","0.195","","3.704","3 Laps","6","577.725","5","65.214","69.556","47.109","7.5600000000000005","0"
"JOSE CARLOS MARQUES ","22","22","051","SERIE B","2","2","0.148","","3.852","0 Laps","9","631.571","8","65.362","69.398","64.639","11.34","0"
"JEFERSON OLIVEIRA","23","23","890","SERIE B","4","4","0.152","","4.004","3:07.311","12","834.822","10","65.514","69.237","65.202","15.120000000000001","0"
"LEONARDO WEISS","24","24","077","SERIE B","23","","0.163","","4.167","6 Laps","3","503.257","3","65.677","69.065","27.04","3.7800000000000002","0"
"FLABIO PAWLINA","25","25","300","SERIE B","22","","0.610","","4.777","7 Laps","2","408.476","2","66.287","68.43","22.209","2.52","0"
"MARCELO PASQUALI","26","26","77","SERIE B","5","5","0.739","","5.516","6 Laps","3","224.907","3","67.026","67.675","60.505","3.7800000000000002","0"
"BRUNO FRATUCHELLI","27","27","22","SERIE B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARION","28","28","254","SERIE B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETO","29","29","518","SERIE B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO","30","30","531","SERIE B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","31","31","589","SERIE B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
