"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748092","Qualifying - 5","Qualifying","2022-02-12 19:30:00 UTC","2022-02-12 19:33:52 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis [S]","1","1","42","Super Series","11","11","","","","0","2","187.825","1","71.905","37.55","28.75","1.5","0"
"Diego Morales [M]","2","2","33","Super Series","3","3","0.184","","0.184","0 Laps","2","150.871","1","72.089","37.454","35.792","1.5","0"
"Vince Azua [GM][S]","3","3","27","Super Series","7","7","0.323","","0.507","0 Laps","2","171.467","1","72.412","37.287","31.493","1.5","0"
"Donnie Clarke","4","4","28","Super Series","10","10","0.019","","0.526","0 Laps","2","185.119","2","72.431","37.277","29.17","1.5","0"
"Connor Hicks [S]","5","5","59","Super Series","13","13","0.121","","0.647","8.479","2","196.304","2","72.552","37.215","27.508","1.5","0"
"Mike Gonzales [S]","6","6","25","Super Series","9","9","0.010","","0.657","0 Laps","2","180.962","1","72.562","37.21","29.841","1.5","0"
"John Rice [GM]","7","7","29","Super Series","5","5","0.059","","0.716","0 Laps","2","161.734","2","72.621","37.179","33.388","1.5","0"
"Matt Steele [M]","8","8","22","Super Series","12","12","0.076","","0.792","6.833","2","194.658","2","72.697","37.14","27.741","1.5","0"
"Diego Alvarado ","9","9","55","Super Series","15","15","0.070","","0.862","17.184","2","205.009","1","72.767","37.105","26.34","1.5","0"
"Jack Lofaro [S]","10","10","31","Super Series","14","14","0.145","","1.007","13.275","2","201.1","2","72.912","37.031","26.852","1.5","0"
"James Bratton [GM]","11","11","24","Super Series","2","2","0.535","","1.542","0 Laps","2","150.23","2","73.447","36.761","35.945","1.5","0"
"James Lieser [M][S]","12","12","38","Super Series","6","6","0.007","","1.549","0 Laps","2","169.764","2","73.454","36.758","31.809","1.5","0"
"Tiange Li [S]","13","13","53","Super Series","1","1","0.381","","1.930","0 Laps","2","147.944","2","73.835","36.568","36.5","1.5","0"
"Nicole Mathis [S]","14","14","32","Super Series","4","4","0.704","","2.634","0 Laps","2","160.604","1","74.539","36.223","33.623","1.5","0"
"Alex Corwin [S]","15","15","58","Super Series","8","8","0.253","","2.887","0 Laps","2","181.946","2","74.792","36.1","29.679","1.5","0"
