"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748091","Qualifying - 4","Qualifying","2022-02-12 19:15:00 UTC","2022-02-12 19:18:50 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","59","Super Series","12","12","","","","0","2","182.769","2","71.846","37.58","29.545","1.5","0"
"Ayrton DeMoss","2","2","55","Super Series","7","7","0.506","","0.506","0 Laps","2","163.901","1","72.352","37.318","32.947","1.5","0"
"Evan Lawrence [M]","3","3","31","Super Series","5","5","0.056","","0.562","0 Laps","2","156.799","1","72.408","37.289","34.439","1.5","0"
"Dallas Montes [S]","4","4","29","Super Series","9","9","0.124","","0.686","0 Laps","2","172.169","2","72.532","37.225","31.365","1.5","0"
"Michael Chen [M][S]","5","5","32","Super Series","3","3","0.304","","0.990","0 Laps","2","151.334","2","72.836","37.07","35.683","1.5","0"
"Ashkon Bashkar [S]","6","6","27","Super Series","10","10","0.118","","1.108","0 Laps","2","177.926","2","72.954","37.01","30.35","1.5","0"
"Frank Hsu [M][S]","7","7","28","Super Series","11","11","0.168","","1.276","0 Laps","2","182.357","2","73.122","36.925","29.612","1.5","0"
"Raul Chacon [M] [S]","8","8","25","Super Series","14","14","0.011","","1.287","11.379","2","194.148","1","73.133","36.919","27.814","1.5","0"
"Sophia Rubio [S]","9","9","33","Super Series","8","8","0.242","","1.529","0 Laps","2","171.071","1","73.375","36.797","31.566","1.5","0"
"Trevor Volin [M][S]","10","10","24","Super Series","2","2","0.184","","1.713","0 Laps","2","150.469","2","73.559","36.705","35.888","1.5","0"
"Lee Povey [S][M]","11","11","38","Super Series","4","4","0.052","","1.765","0 Laps","2","157.14","2","73.611","36.679","34.364","1.5","0"
"Bryant Min [S]","12","12","58","Super Series","6","6","0.092","","1.857","0 Laps","2","164.015","2","73.703","36.634","32.924","1.5","0"
"Michael Collins [GM][S]","13","13","22","Super Series","13","13","0.316","","2.173","11.205","2","193.974","1","74.019","36.477","27.839","1.5","0"
"Alexander Chinnici [S]","14","14","53","Super Series","1","1","0.043","","2.216","0 Laps","2","148.285","2","74.062","36.456","36.416","1.5","0"
"Robert Perez [GM][S]","15","15","42","Super Series","15","15","0.062","","2.278","19.004","2","201.773","2","74.124","36.425","26.763","1.5","0"
