"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748094","Qualifying - 6","Qualifying","2022-02-12 19:45:00 UTC","2022-02-12 19:48:50 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","27","Super Series","13","13","","","","0","2","189.682","2","71.12","37.964","28.469","1.5","0"
"Paulo Franca","2","2","42","Super Series","9","9","0.282","","0.282","0 Laps","2","174.478","2","71.402","37.814","30.949","1.5","0"
"Max DeMoss [GM]","3","3","25","Super Series","5","5","0.110","","0.392","0 Laps","2","158.472","1","71.512","37.756","34.075","1.5","0"
"Sean Fite","4","4","58","Super Series","8","8","0.115","","0.507","0 Laps","2","171.916","2","71.627","37.695","31.411","1.5","0"
"Matthew Justmann [S]","5","5","59","Super Series","12","12","0.075","","0.582","0 Laps","2","187.343","2","71.702","37.656","28.824","1.5","0"
"Doug Yauney [M]","6","6","29","Super Series","3","3","0.060","","0.642","0 Laps","2","151.115","1","71.762","37.624","35.734","1.5","0"
"Chase Nickells","7","7","33","Super Series","11","11","0.108","","0.750","0 Laps","2","184.067","2","71.87","37.568","29.337","1.5","0"
"Sam Hunt","8","8","28","Super Series","10","10","0.007","","0.757","0 Laps","2","179.91","2","71.877","37.564","30.015","1.5","0"
"Tyler Redman","9","9","31","Super Series","14","14","0.234","","0.991","6.315","2","195.997","2","72.111","37.442","27.551","1.5","0"
"Kiron Chakraborty","10","10","24","Super Series","1","1","0.430","","1.421","0 Laps","2","145.152","2","72.541","37.22","37.202","1.5","0"
"Chris Fox [M][S]","11","11","32","Super Series","4","4","0.044","","1.465","0 Laps","2","158.169","1","72.585","37.198","34.141","1.5","0"
"Sheng Wu [GM]","12","12","55","Super Series","15","15","0.075","","1.540","12.066","2","201.748","2","72.66","37.159","26.766","1.5","0"
"Michael Martin [S]","13","13","53","Super Series","2","2","0.058","","1.598","0 Laps","2","149.928","2","72.718","37.13","36.017","1.5","0"
"Albert Yeh [M][S]","14","14","22","Super Series","7","7","0.084","","1.682","0 Laps","2","171.091","2","72.802","37.087","31.562","1.5","0"
"Jeremy Aldridge [M][S]","15","15","38","Super Series","6","6","0.626","","2.308","0 Laps","2","167.572","2","73.428","36.771","32.225","1.5","0"
