"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748082","Main - C","Race","2022-02-12 23:00:00 UTC","2022-02-12 23:14:42 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Monastrisky [S]","1","1","29","Super Series","5","","","","","0","12","807.719","9","72.687","37.146","40.113","9.0","0"
"Paige Abraham [S]","2","2","27","Super Series","2","","0.314","","0.314","0.314","12","808.033","9","72.488","37.248","40.097","9.0","0"
"James Romero [S][M]","3","3","22","Super Series","1","","1.124","","1.438","1.438","12","809.157","12","72.816","37.08","40.042","9.0","0"
"Robert Lange [S]","4","4","23","Super Series","8","","0.156","","1.594","1.594","12","809.313","9","72.576","37.202","40.034","9.0","0"
"Terrance Scott [S]","5","5","50","Super Series","7","","0.282","","1.876","1.876","12","809.595","12","72.6","37.19","40.02","9.0","0"
"Nicole Mathis [S]","6","6","59","Super Series","9","","2.230","","4.106","4.106","12","811.825","12","72.455","37.265","39.91","9.0","0"
"Lucas Cardenas [S]","7","7","58","Super Series","6","","3.651","","7.757","7.757","12","815.476","10","72.989","36.992","39.731","9.0","0"
"Steve Fagan [GM][S]","8","8","43","Super Series","11","","0.779","","8.536","8.536","12","816.255","12","72.746","37.115","39.693","9.0","0"
"Gabe Zamora [S]","9","9","37","Super Series","4","","0.721","","9.257","9.257","12","816.976","12","73.16","36.905","39.658","9.0","0"
"Kasey Okitsu [S]","10","10","39","Super Series","13","","3.265","","12.522","12.522","12","820.241","11","73.232","36.869","39.501","9.0","0"
"Max DeMoss IV [S]","11","11","45","Super Series","16","","0.299","","12.821","12.821","12","820.54","11","72.996","36.988","39.486","9.0","0"
"Sebastian Koslov [S]","12","12","28","Super Series","14","","5.459","","18.280","18.28","12","825.999","8","73.04","36.966","39.225","9.0","0"
"Austin Bell [S]","13","13","48","Super Series","3","","0.392","","18.672","18.672","12","826.391","10","73.379","36.795","39.207","9.0","0"
"Steven Nava [S]","14","14","47","Super Series","12","","0.482","","19.154","19.154","12","826.873","9","73.513","36.728","39.184","9.0","0"
"RC Flock [S]","15","15","55","Super Series","15","","8.815","","27.969","27.969","12","835.688","6","74.581","36.202","38.77","9.0","0"
"Don Clarke [M][S]","16","16","24","Super Series","10","","3.566","","31.535","31.535","12","839.254","6","74.347","36.316","38.606","9.0","0"
"Samantha Vega [S]","17","17","51","Super Series","21","","0.845","","32.380","32.38","12","840.099","9","73.583","36.693","38.567","9.0","0"
"Jason Chin [S]","18","18","20","Super Series","19","","0.744","","33.124","33.124","12","840.843","7","73.608","36.681","38.533","9.0","0"
"Leonard Navarro [S]","19","19","33","Super Series","20","","1.703","","34.827","34.827","12","842.546","7","74.024","36.475","38.455","9.0","0"
"Dillon Smith [S]","20","20","49","Super Series","18","","1.743","","36.570","36.57","12","844.289","7","74.655","36.166","38.375","9.0","0"
"Daniel Cabrera [S]","21","21","21","Super Series","17","","0.209","","36.779","36.779","12","844.498","10","74.208","36.384","38.366","9.0","0"
"Joon Ho Kim [S]","22","22","52","Super Series","22","","0.887","","37.666","37.666","12","845.385","9","73.457","36.756","38.326","9.0","0"
"Johnny Vega [S]","23","23","30","Super Series","27","","3.978","","41.644","41.644","12","849.363","12","74.38","36.3","38.146","9.0","0"
"Jeffrey McCulty [GM] [S]","24","24","42","Super Series","28","","4.156","","45.800","45.8","12","853.519","9","74.303","36.338","37.96","9.0","0"
"Bert Silos [S][M]","25","25","35","Super Series","25","","2.490","","48.290","48.29","12","856.009","7","73.777","36.597","37.85","9.0","0"
"Kevin Jang [S]","26","26","54","Super Series","29","","9.456","","57.746","57.746","12","865.465","8","74.252","36.363","37.437","9.0","0"
"Augy Soto [S]","27","27","25","Super Series","23","","1.299","","59.045","59.045","12","866.764","9","74.826","36.084","37.38","9.0","0"
"Robert Perez [GM][S]","28","28","53","Super Series","24","","4 Laps","","4 Laps","4 Laps","8","541.351","7","73.725","36.623","39.9","6.0","0"
"Alex Corwin [S]","29","29","31","Super Series","26","","5 Laps","","9 Laps","9 Laps","3","182.14","2","77.552","34.815","44.471","2.25","0"
"Jack Mahoney [S]","30","30","46","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
