"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748081","Heat 2 - A","Race","2022-02-12 21:00:00 UTC","2022-02-12 21:12:07 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","27","Super Series","4","","","","","0","10","644.01","4","71.021","38.017","41.925","7.5","0"
"Alyssa Yauney","2","2","31","Super Series","1","","0.216","","0.216","0.216","10","644.226","9","71.143","37.952","41.911","7.5","0"
"Donnie Clarke","3","3","58","Super Series","2","","0.080","","0.296","0.296","10","644.306","9","71.144","37.951","41.906","7.5","0"
"Carl Zhu ","4","4","30","Super Series","3","","0.158","","0.454","0.454","10","644.464","9","71.088","37.981","41.895","7.5","0"
"Sam Hunt","5","5","53","Super Series","11","","3.485","","3.939","3.939","10","647.949","7","71.313","37.861","41.67","7.5","0"
"Diego Alvarado ","6","6","47","Super Series","9","","0.131","","4.070","4.07","10","648.08","4","71.284","37.877","41.662","7.5","0"
"Jacob Reis [S]","7","7","39","Super Series","5","","0.515","","4.585","4.585","10","648.595","10","71.714","37.65","41.628","7.5","0"
"Frank Chen [S]","8","8","35","Super Series","15","","2.427","","7.012","7.012","10","651.022","4","71.292","37.872","41.473","7.5","0"
"Diego Morales [M]","9","9","23","Super Series","7","","0.107","","7.119","7.119","10","651.129","8","71.275","37.881","41.466","7.5","0"
"James Lieser [M][S]","10","10","52","Super Series","8","","0.018","","7.137","7.137","10","651.147","4","71.386","37.823","41.465","7.5","0"
"Evan Lawrence [M]","11","11","55","Super Series","10","","5.258","","12.395","12.395","10","656.405","6","71.898","37.553","41.133","7.5","0"
"James Bratton [GM]","12","12","59","Super Series","14","","0.100","","12.495","12.495","10","656.505","5","71.857","37.575","41.127","7.5","0"
"Bryant Min [S]","13","13","54","Super Series","12","","0.012","","12.507","12.507","10","656.517","3","72.125","37.435","41.126","7.5","0"
"Michael Chen [M][S]","14","14","49","Super Series","6","","5.578","","18.085","18.085","10","662.095","4","72.242","37.374","40.78","7.5","0"
"Jack Lofaro [S]","15","15","28","Super Series","16","","0.977","","19.062","19.062","10","663.072","9","72.339","37.324","40.72","7.5","0"
"Robert Robles [S]","16","16","45","Super Series","20","","0.413","","19.475","19.475","10","663.485","7","71.899","37.553","40.694","7.5","0"
"Lee Povey [S][M]","17","17","37","Super Series","13","","0.014","","19.489","19.489","10","663.499","9","72.548","37.217","40.693","7.5","0"
"Bill Diaz [M][S]","18","18","29","Super Series","17","","5.183","","24.672","24.672","10","668.682","7","72.519","37.232","40.378","7.5","0"
"Nicole Mathis [S]","19","19","42","Super Series","27","","2.613","","27.285","27.285","10","671.295","7","72.668","37.155","40.221","7.5","0"
"Lucas Cardenas [S]","20","20","25","Super Series","19","","5.322","","32.607","32.607","10","676.617","10","72.965","37.004","39.904","7.5","0"
"Austin Bell [S]","21","21","33","Super Series","23","","0.535","","33.142","33.142","10","677.152","10","73.294","36.838","39.873","7.5","0"
"Alex Corwin [S]","22","22","46","Super Series","29","","1.727","","34.869","34.869","10","678.879","5","73.339","36.815","39.771","7.5","0"
"Samantha Vega [S]","23","23","20","Super Series","22","","6.783","","41.652","41.652","10","685.662","7","73.467","36.751","39.378","7.5","0"
"Raul Chacon [M] [S]","24","24","24","Super Series","18","","1.041","","42.693","42.693","10","686.703","5","73.105","36.933","39.318","7.5","0"
"Terrance Scott [S]","25","25","51","Super Series","21","","0.411","","43.104","43.104","10","687.114","10","73.326","36.822","39.295","7.5","0"
"Jeffrey McCulty [GM] [S]","26","26","50","Super Series","26","","4.914","","48.018","48.018","10","692.028","6","74.185","36.395","39.016","7.5","0"
"Jack Mahoney [S]","27","27","32","Super Series","30","","0.205","","48.223","48.223","10","692.233","6","74.248","36.365","39.004","7.5","0"
"Sebastian Koslov [S]","28","28","43","Super Series","25","","0.457","","48.680","48.68","10","692.69","6","72.915","37.029","38.978","7.5","0"
"Steve Fagan [GM][S]","29","29","48","Super Series","24","","8.525","","57.205","57.205","10","701.215","7","74.123","36.426","38.505","7.5","0"
"Johnny Vega [S]","30","30","21","Super Series","28","","2.303","","59.508","59.508","10","703.518","9","74.117","36.429","38.379","7.5","0"
