"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748085","Practice 3","Practice","2022-02-12 17:45:00 UTC","2022-02-12 17:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","59","Super Series","8","8","","","","0","7","507.108","5","71.015","38.02","37.27","5.25","0"
"Alyssa Yauney","2","2","20","Super Series","15","15","0.032","","0.032","2.509","7","509.617","6","71.047","38.003","37.087","5.25","0"
"Sheng Wu [GM]","3","3","25","Super Series","6","6","0.048","","0.080","0 Laps","7","506.237","6","71.095","37.977","37.334","5.25","0"
"Tyler Redman","4","4","58","Super Series","4","4","0.331","","0.411","0 Laps","7","506.625","7","71.426","37.801","37.306","5.25","0"
"Kiron Chakraborty","5","5","30","Super Series","30","","0.067","","0.478","16.858","5","523.966","4","71.493","37.766","25.765","3.75","0"
"Sean Fite","6","6","51","Super Series","19","19","0.032","","0.510","8.033","7","515.141","4","71.525","37.749","36.689","5.25","0"
"Chris Fox [M][S]","7","7","35","Super Series","1","1","0.036","","0.546","0 Laps","7","506.328","7","71.561","37.73","37.328","5.25","0"
"Jeremy Aldridge [M][S]","8","8","29","Super Series","13","13","0.009","","0.555","8.133","7","515.241","7","71.57","37.725","36.682","5.25","0"
"Albert Yeh [M][S]","9","9","49","Super Series","9","9","0.152","","0.707","5.518","7","512.626","7","71.722","37.645","36.869","5.25","0"
"Alex Corwin [S]","10","10","26","Super Series","2","2","0.027","","0.734","5.232","7","512.34","6","71.749","37.631","36.89","5.25","0"
"Connor Hicks [S]","11","11","46","Super Series","25","25","0.237","","0.971","16.593","7","523.701","6","71.986","37.507","36.089","5.25","0"
"James Lieser [M][S]","12","12","42","Super Series","23","23","0.026","","0.997","14.139","7","521.247","7","72.012","37.494","36.259","5.25","0"
"Matt Steele [M]","13","13","37","Super Series","21","21","0.017","","1.014","14.328","7","521.436","7","72.029","37.485","36.246","5.25","0"
"Tiange Li [S]","14","14","21","Super Series","5","5","0.007","","1.021","5.38","7","512.488","7","72.036","37.481","36.879","5.25","0"
"James Bratton [GM]","15","15","47","Super Series","29","29","0.023","","1.044","18.259","6","525.367","5","72.059","37.469","30.836","4.5","0"
"Nicole Mathis [S]","16","16","41","Super Series","16","16","0.018","","1.062","16.756","7","523.864","6","72.077","37.46","36.078","5.25","0"
"John Rice [GM]","17","17","24","Super Series","20","20","0.090","","1.152","10.657","7","517.765","6","72.167","37.413","36.503","5.25","0"
"Michael Collins [GM][S]","18","18","27","Super Series","24","24","0.085","","1.237","14","7","522.108","7","72.252","37.369","36.199","5.25","0"
"Ashkon Bashkar [S]","19","19","39","Super Series","10","10","0.218","","1.455","10.565","7","517.673","6","72.47","37.257","36.51","5.25","0"
"Evan Lawrence [M]","20","20","48","Super Series","3","3","0.003","","1.458","5.357","7","512.465","4","72.473","37.255","36.881","5.25","0"
"Sophia Rubio [S]","21","21","33","Super Series","17","17","0.068","","1.526","17.487","7","524.595","6","72.541","37.22","36.028","5.25","0"
"Lee Povey [S][M]","22","22","55","Super Series","7","7","0.314","","1.840","11.871","7","518.979","4","72.855","37.06","36.418","5.25","0"
"Jason Sterner [S]","23","23","38","Super Series","27","27","0.301","","2.141","27.583","7","534.691","6","73.156","36.907","35.348","5.25","0"
"Gabe Zamora [S]","24","24","22","Super Series","18","18","0.067","","2.208","27.291","6","534.399","5","73.223","36.874","30.314","4.5","0"
"Shane Leistner [S]","25","25","53","Super Series","11","11","0.179","","2.387","17.184","7","524.292","5","73.402","36.784","36.049","5.25","0"
"Austin Bell [S]","26","26","43","Super Series","12","12","0.769","","3.156","1 Lap","6","498.326","6","74.171","36.402","32.509","4.5","0"
"Mitch Thieman [M][S]","27","27","50","Super Series","28","28","0.093","","3.249","5 Laps","2","484.615","1","74.264","36.357","11.143","1.5","0"
"Lucas Cardenas [S]","28","28","28","Super Series","30","30","0.098","","3.347","42.708","7","549.816","4","74.362","36.309","34.375","5.25","0"
"Emerson Thieman [S]","29","29","56","Super Series","22","22","1.106","","4.453","2 Laps","5","466.987","4","75.468","35.777","28.909","3.75","0"
"Daniel Cabrera [S]","30","30","31","Super Series","26","26","1.062","","5.515","47.425","7","554.533","7","76.53","35.28","34.083","5.25","0"
"Frank Chen [S]","31","31","44","Super Series","31","","2.639","","8.154","8.473","4","515.581","2","79.169","34.104","20.947","3.0","0"
"Carl Zhu ","32","32","54","Super Series","14","14","","","","2.562","7","509.67","6","70.78","38.146","37.083","5.25","0"
