"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748083","Practice 1","Practice","2022-02-12 17:15:00 UTC","2022-02-12 18:18:53 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","27","Super Series","12","12","","","","0","8","578.458","5","70.91","38.076","37.341","6.0","0"
"Sam Hunt","2","2","35","Super Series","5","5","0.408","","0.408","0.805","8","579.263","4","71.318","37.859","37.289","6.0","0"
"Chase Nickells","3","3","29","Super Series","1","1","0.283","","0.691","2.059","8","580.517","7","71.601","37.709","37.208","6.0","0"
"Michael Martin [S]","4","4","20","Super Series","7","7","0.113","","0.804","3.329","8","581.787","4","71.714","37.65","37.127","6.0","0"
"Jack Lofaro [S]","5","5","30","Super Series","4","4","0.281","","1.085","8.693","8","587.151","4","71.995","37.503","36.788","6.0","0"
"Mike Gonzales [S]","6","6","59","Super Series","3","3","0.031","","1.116","8.413","8","586.871","4","72.026","37.486","36.805","6.0","0"
"Donnie Clarke","7","7","31","Super Series","29","","0.111","","1.227","2 Laps","6","553.524","5","72.137","37.429","29.267","4.5","0"
"Jacob Reis [S]","8","8","37","Super Series","16","16","0.066","","1.293","1 Lap","7","520.666","5","72.203","37.395","36.3","5.25","0"
"Dallas Montes [S]","9","9","58","Super Series","15","15","0.007","","1.300","1 Lap","7","520.444","5","72.21","37.391","36.315","5.25","0"
"Trevor Volin [M][S]","10","10","54","Super Series","22","22","0.057","","1.357","1 Lap","7","522.41","5","72.267","37.361","36.178","5.25","0"
"Ayrton DeMoss","11","11","43","Super Series","8","8","0.148","","1.505","10.971","8","589.429","4","72.415","37.285","36.646","6.0","0"
"Bryant Min [S]","12","12","42","Super Series","6","6","0.032","","1.537","11.8","8","590.258","4","72.447","37.269","36.594","6.0","0"
"Michael Chen [M][S]","13","13","56","Super Series","20","20","0.111","","1.648","1 Lap","7","542.346","7","72.558","37.212","34.849","5.25","0"
"Frank Hsu [M][S]","14","14","24","Super Series","13","13","0.045","","1.693","1 Lap","7","520.781","5","72.603","37.189","36.292","5.25","0"
"Raul Chacon [M] [S]","15","15","39","Super Series","26","26","0.019","","1.712","1 Lap","7","534.615","4","72.622","37.179","35.353","5.25","0"
"Robert Perez [GM][S]","16","16","41","Super Series","9","9","0.334","","2.046","1 Lap","7","524.535","6","72.956","37.009","36.032","5.25","0"
"Shelby Blecker [GM][S]","17","17","28","Super Series","25","25","0.261","","2.307","1 Lap","7","533.103","4","73.217","36.877","35.453","5.25","0"
"Paige Abraham [S]","18","18","50","Super Series","19","19","0.052","","2.359","1 Lap","7","541.719","6","73.269","36.851","34.889","5.25","0"
"Gilbert Perez [GM][S]","19","19","22","Super Series","24","24","0.175","","2.534","1 Lap","7","538.376","4","73.444","36.763","35.106","5.25","0"
"Max DeMoss IV [S]","20","20","23","Super Series","11","11","0.031","","2.565","1 Lap","7","531.833","6","73.475","36.747","35.537","5.25","0"
"Don Clarke [M][S]","21","21","47","Super Series","2","2","0.394","","2.959","1 Lap","7","530.172","7","73.869","36.551","35.649","5.25","0"
"Ali Tavsanoglu [S]","22","22","38","Super Series","17","17","0.826","","3.785","1 Lap","7","537.465","7","74.695","36.147","35.165","5.25","0"
"Steve Fagan [GM][S]","23","23","53","Super Series","14","14","0.142","","3.927","1 Lap","7","535.012","7","74.837","36.078","35.326","5.25","0"
"RC Flock [S]","24","24","48","Super Series","10","10","0.458","","4.385","1 Lap","7","538.794","7","75.295","35.859","35.078","5.25","0"
"Steven Nava [S]","25","25","51","Super Series","30","","0.225","","4.610","4 Laps","4","554.696","3","75.52","35.752","19.47","3.0","0"
"Jeffrey McCulty [GM] [S]","26","26","21","Super Series","23","23","0.046","","4.656","1 Lap","7","567.475","7","75.566","35.73","33.305","5.25","0"
"Samantha Vega [S]","27","27","25","Super Series","21","21","0.410","","5.066","1 Lap","7","565.299","4","75.976","35.538","33.434","5.25","0"
"Johnny Vega [S]","28","28","49","Super Series","18","18","0.286","","5.352","22.294","7","600.752","6","76.262","35.404","31.461","5.25","0"
"Joon Ho Kim [S]","29","29","46","Super Series","28","28","1.272","","6.624","7.739","7","586.197","7","77.534","34.823","32.242","5.25","0"
"Ginger Lee","30","30","55","Super Series","27","27","8.620","","15.244","3 Laps","5","526.122","5","86.154","31.339","25.659","3.75","0"
