"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748078","Qualifying - 3","Qualifying","2022-02-12 19:00:00 UTC","2022-02-12 19:04:29 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Chen [S]","1","1","25","Super Series","3","3","","","","0","2","152.796","2","72.641","37.169","35.341","1.5","0"
"Gabe Zamora [S]","2","2","42","Super Series","13","13","0.174","","0.174","45.072","2","197.868","2","72.815","37.08","27.291","1.5","0"
"Jeff Latimer [GM][S]","3","3","22","Super Series","16","","0.274","","0.448","1:31.301","2","244.097","2","73.089","36.941","22.122","1.5","0"
"Jason Sterner [S]","4","4","58","Super Series","5","5","0.022","","0.470","8.896","2","161.692","2","73.111","36.93","33.397","1.5","0"
"Robin Stonesifer","5","5","27","Super Series","9","9","0.161","","0.631","33.969","2","186.765","2","73.272","36.849","28.913","1.5","0"
"Camila Rubio [S]","6","6","55","Super Series","10","10","0.002","","0.633","33.874","2","186.67","2","73.274","36.848","28.928","1.5","0"
"Shelby Blecker [GM][S]","7","7","31","Super Series","8","8","0.056","","0.689","20.949","2","173.745","1","73.33","36.82","31.08","1.5","0"
"Ernesto Sanches Provisor [M][S]","8","8","38","Super Series","6","6","0.098","","0.787","13.607","2","166.403","2","73.428","36.771","32.451","1.5","0"
"Gilbert Perez [GM][S]","9","9","24","Super Series","2","2","0.126","","0.913","0 Laps","2","150.666","2","73.554","36.708","35.841","1.5","0"
"Max DeMoss IV [S]","10","10","29","Super Series","11","11","0.241","","1.154","39.528","2","192.324","2","73.795","36.588","28.078","1.5","0"
"Shane Leistner [S]","11","11","32","Super Series","4","4","0.197","","1.351","7.426","2","160.222","2","73.992","36.49","33.703","1.5","0"
"Sebastian Koslov [S]","12","12","33","Super Series","7","7","0.190","","1.541","19.55","2","172.346","1","74.182","36.397","31.332","1.5","0"
"Mitch Thieman [M][S]","13","13","46","Super Series","15","15","0.141","","1.682","56.528","2","209.324","2","74.323","36.328","25.797","1.5","0"
"Paige Abraham [S]","14","14","59","Super Series","12","12","0.033","","1.715","44.163","2","196.959","1","74.356","36.312","27.417","1.5","0"
"Robert Lange [S]","15","15","53","Super Series","1","1","0.233","","1.948","0 Laps","2","149.639","2","74.589","36.198","36.087","1.5","0"
"Andre Monastrisky [S]","16","16","28","Super Series","14","14","0.714","","2.662","54.78","2","207.576","2","75.303","35.855","26.015","1.5","0"
