"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748086","Qualifying - 1","Qualifying","2022-02-12 18:30:00 UTC","2022-02-12 18:34:33 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chen [S]","1","1","33","Super Series","3","3","","","","0","2","150.553","2","73.137","36.917","35.868","1.5","0"
"Carl Zhu ","2","2","55","Super Series","8","8","0.055","","0.055","37.676","2","188.229","2","73.192","36.889","28.688","1.5","0"
"Kasey Okitsu [S]","3","3","27","Super Series","7","7","0.980","","1.035","35.903","2","186.456","1","74.172","36.402","28.961","1.5","0"
"Joon Ho Kim [S]","4","4","42","Super Series","5","5","1.491","","2.526","16.412","2","166.965","2","75.663","35.685","32.342","1.5","0"
"Bert Silos [S][M]","5","5","59","Super Series","9","9","0.283","","2.809","49.261","2","199.814","1","75.946","35.552","27.025","1.5","0"
"Dillon Smith [S]","6","6","25","Super Series","2","2","0.264","","3.073","4.24","2","154.793","2","76.21","35.428","34.885","1.5","0"
"Daniel Cabrera [S]","7","7","53","Super Series","12","12","0.588","","3.661","1:04.113","2","214.666","2","76.798","35.157","25.155","1.5","0"
"Augy Soto [S]","8","8","32","Super Series","10","10","0.361","","4.022","55.458","2","206.011","2","77.159","34.993","26.212","1.5","0"
"Jason Chin [S]","9","9","24","Super Series","4","4","0.844","","4.866","19.144","2","169.697","1","78.003","34.614","31.821","1.5","0"
"Jack Mahoney [S]","10","10","22","Super Series","14","","0.563","","5.429","1:41.227","2","251.78","2","78.566","34.366","21.447","1.5","0"
"Kevin Jang [S]","11","11","31","Super Series","6","6","1.052","","6.481","34.889","2","185.442","2","79.618","33.912","29.12","1.5","0"
"Johnny Vega [S]","12","12","29","Super Series","1","1","0.145","","6.626","9.748","2","160.301","2","79.763","33.85","33.687","1.5","0"
"Ginger Lee","13","13","38","Super Series","13","13","7.657","","14.283","1:46.851","2","257.404","1","87.42","30.885","20.979","1.5","0"
"Alex Kostic [S]","14","14","58","Super Series","11","11","2.817","","17.100","1:32.927","2","243.48","2","90.237","29.921","22.178","1.5","0"
"Samantha Vega [S]","15","15","43","Super Series","0","","","","","2 Laps","0","43.661","0","0.0","0.0","0.0","0.0","0"
