"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748088","Heat 2 - C","Race","2022-02-12 21:40:00 UTC","2022-02-12 21:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Steele [M]","1","1","29","Super Series","1","","","","","0","10","643.847","3","71.287","37.875","41.935","7.5","0"
"Doug Yauney [M]","2","2","33","Super Series","6","","1.558","","1.558","1.558","10","645.405","8","70.852","38.108","41.834","7.5","0"
"Max DeMoss [GM]","3","3","23","Super Series","5","","0.274","","1.832","1.832","10","645.679","10","70.967","38.046","41.816","7.5","0"
"Mike Gonzales [S]","4","4","58","Super Series","3","","0.598","","2.430","2.43","10","646.277","10","71.222","37.91","41.778","7.5","0"
"John Rice [GM]","5","5","35","Super Series","2","","0.394","","2.824","2.824","10","646.671","8","70.862","38.102","41.752","7.5","0"
"Chris Fox [M][S]","6","6","21","Super Series","8","","1.546","","4.370","4.37","10","648.217","6","71.036","38.009","41.653","7.5","0"
"Ariel Rubio [M]","7","7","24","Super Series","11","","5.359","","9.729","9.729","10","653.576","9","71.891","37.557","41.311","7.5","0"
"Tyler Redman","8","8","48","Super Series","7","","0.977","","10.706","10.706","10","654.553","5","71.637","37.69","41.25","7.5","0"
"Michael Martin [S]","9","9","52","Super Series","10","","0.074","","10.780","10.78","10","654.627","5","71.642","37.687","41.245","7.5","0"
"Kiron Chakraborty","10","10","37","Super Series","9","","0.076","","10.856","10.856","10","654.703","5","71.597","37.711","41.24","7.5","0"
"Trevor Volin [M][S]","11","11","25","Super Series","13","","3.892","","14.748","14.748","10","658.595","10","71.927","37.538","40.996","7.5","0"
"Sophia Rubio [S]","12","12","31","Super Series","4","","1.853","","16.601","16.601","10","660.448","10","72.294","37.347","40.881","7.5","0"
"Frank Hsu [M][S]","13","13","53","Super Series","14","","0.245","","16.846","16.846","10","660.693","3","72.554","37.214","40.866","7.5","0"
"Michael Collins [GM][S]","14","14","51","Super Series","16","","0.137","","16.983","16.983","10","660.83","9","72.49","37.247","40.858","7.5","0"
"Ali Tavsanoglu [S]","15","15","27","Super Series","19","","0.446","","17.429","17.429","10","661.276","3","72.171","37.411","40.83","7.5","0"
"Jason Sterner [S]","16","16","45","Super Series","15","","0.373","","17.802","17.802","10","661.649","4","72.39","37.298","40.807","7.5","0"
"Gilbert Perez [GM][S]","17","17","20","Super Series","18","","0.536","","18.338","18.338","10","662.185","9","72.29","37.35","40.774","7.5","0"
"Tiange Li [S]","18","18","49","Super Series","17","","3.339","","21.677","21.677","10","665.524","6","72.79","37.093","40.57","7.5","0"
"Robin Stonesifer","19","19","50","Super Series","22","","0.096","","21.773","21.773","10","665.62","6","72.206","37.393","40.564","7.5","0"
"Shane Leistner [S]","20","20","28","Super Series","12","","2.641","","24.414","24.414","10","668.261","2","72.497","37.243","40.403","7.5","0"
"Robert Lange [S]","21","21","47","Super Series","23","","6.741","","31.155","31.155","10","675.002","5","73.476","36.747","40.0","7.5","0"
"Paige Abraham [S]","22","22","55","Super Series","21","","1.682","","32.837","32.837","10","676.684","9","73.564","36.703","39.9","7.5","0"
"RC Flock [S]","23","23","39","Super Series","25","","4.630","","37.467","37.467","10","681.314","8","73.631","36.669","39.629","7.5","0"
"Steven Nava [S]","24","24","59","Super Series","24","","1.837","","39.304","39.304","10","683.151","5","73.676","36.647","39.523","7.5","0"
"Don Clarke [M][S]","25","25","22","Super Series","20","","1.943","","41.247","41.247","10","685.094","10","74.245","36.366","39.411","7.5","0"
"Daniel Cabrera [S]","26","26","54","Super Series","26","","1.815","","43.062","43.062","10","686.909","9","74.155","36.41","39.307","7.5","0"
"Jason Chin [S]","27","27","30","Super Series","27","","1.685","","44.747","44.747","10","688.594","3","73.956","36.508","39.21","7.5","0"
"Bert Silos [S][M]","28","28","43","Super Series","29","","11.717","","56.464","56.464","10","700.311","7","74.353","36.313","38.554","7.5","0"
"Kevin Jang [S]","29","29","42","Super Series","28","","23.585","","1:20.049","1:20.049","10","723.896","5","78.3","34.483","37.298","7.5","0"
