"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748080","Heat 2 - B","Race","2022-02-12 21:20:00 UTC","2022-02-12 21:32:22 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","27","Super Series","7","","","","","0","10","645.867","8","71.036","38.009","41.804","7.5","0"
"Paulo Franca","2","2","20","Super Series","9","","0.166","","0.166","0.166","10","646.033","10","71.232","37.904","41.794","7.5","0"
"Albert Yeh [M][S]","3","3","58","Super Series","2","","1.132","","1.298","1.298","10","647.165","8","71.43","37.799","41.72","7.5","0"
"Vince Azua [GM][S]","4","4","30","Super Series","1","","3.035","","4.333","4.333","10","650.2","8","71.694","37.66","41.526","7.5","0"
"Emerson Thieman [S]","5","5","47","Super Series","10","","0.010","","4.343","4.343","10","650.21","8","71.058","37.997","41.525","7.5","0"
"Dallas Montes [S]","6","6","33","Super Series","5","","0.518","","4.861","4.861","10","650.728","8","71.182","37.931","41.492","7.5","0"
"Chase Nickells","7","7","48","Super Series","6","","0.099","","4.960","4.96","10","650.827","7","71.479","37.773","41.486","7.5","0"
"Jeremy Aldridge [M][S]","8","8","35","Super Series","11","","0.004","","4.964","4.964","10","650.831","8","71.071","37.99","41.485","7.5","0"
"Sheng Wu [GM]","9","9","28","Super Series","8","","2.412","","7.376","7.376","10","653.243","5","71.614","37.702","41.332","7.5","0"
"Matthew Justmann [S]","10","10","46","Super Series","4","","1.246","","8.622","8.622","10","654.489","8","72.159","37.417","41.254","7.5","0"
"Connor Hicks [S]","11","11","25","Super Series","15","","0.074","","8.696","8.696","10","654.563","5","71.441","37.793","41.249","7.5","0"
"Ashkon Bashkar [S]","12","12","32","Super Series","13","","0.844","","9.540","9.54","10","655.407","8","71.896","37.554","41.196","7.5","0"
"Ethan Chen [S]","13","13","50","Super Series","14","","0.086","","9.626","9.626","10","655.493","5","71.925","37.539","41.19","7.5","0"
"Camila Rubio [S]","14","14","49","Super Series","3","","0.285","","9.911","9.911","10","655.778","8","71.661","37.677","41.172","7.5","0"
"Jeff Latimer [GM][S]","15","15","54","Super Series","12","","0.290","","10.201","10.201","10","656.068","5","71.772","37.619","41.154","7.5","0"
"Alexander Chinnici [S]","16","16","52","Super Series","16","","8.699","","18.900","18.9","10","664.767","8","72.735","37.121","40.616","7.5","0"
"Ernesto Sanches Provisor [M][S]","17","17","37","Super Series","17","","0.063","","18.963","18.963","10","664.83","8","72.9","37.037","40.612","7.5","0"
"Andre Monastrisky [S]","18","18","59","Super Series","22","","0.453","","19.416","19.416","10","665.283","5","72.554","37.214","40.584","7.5","0"
"James Romero [S][M]","19","19","39","Super Series","19","","0.206","","19.622","19.622","10","665.489","9","72.743","37.117","40.572","7.5","0"
"Gabe Zamora [S]","20","20","29","Super Series","25","","2.159","","21.781","21.781","10","667.648","6","72.083","37.457","40.44","7.5","0"
"Shelby Blecker [GM][S]","21","21","53","Super Series","20","","0.278","","22.059","22.059","10","667.926","5","72.504","37.239","40.424","7.5","0"
"Mitch Thieman [M][S]","22","22","23","Super Series","18","","0.796","","22.855","22.855","10","668.722","8","72.645","37.167","40.376","7.5","0"
"Robert Perez [GM][S]","23","23","21","Super Series","23","","3.497","","26.352","26.352","10","672.219","5","72.574","37.203","40.165","7.5","0"
"Max DeMoss IV [S]","24","24","24","Super Series","21","","1.752","","28.104","28.104","10","673.971","4","73.213","36.879","40.061","7.5","0"
"Kasey Okitsu [S]","25","25","31","Super Series","24","","0.330","","28.434","28.434","10","674.301","5","73.499","36.735","40.041","7.5","0"
"Augy Soto [S]","26","26","43","Super Series","26","","3.848","","32.282","32.282","10","678.149","4","73.416","36.777","39.814","7.5","0"
"Joon Ho Kim [S]","27","27","51","Super Series","29","","12.059","","44.341","44.341","10","690.208","10","75.227","35.891","39.119","7.5","0"
"Dillon Smith [S]","28","28","45","Super Series","28","","1.841","","46.182","46.182","10","692.049","5","73.993","36.49","39.015","7.5","0"
"Leonard Navarro [S]","29","29","55","Super Series","27","","0.069","","46.251","46.251","10","692.118","9","75.122","35.942","39.011","7.5","0"
