"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748090","Main - A","Race","2022-02-13 00:00:00 UTC","2022-02-13 00:17:47 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","50","Super Series","2","","","","","0","15","998.558","8","70.94","38.06","40.558","11.25","0"
"Sean Fite","2","2","54","Super Series","1","","0.055","","0.055","0.055","15","998.613","8","70.949","38.056","40.556","11.25","0"
"Diego Morales [M]","3","3","43","Super Series","13","","0.471","","0.526","0.526","15","999.084","8","70.689","38.195","40.537","11.25","0"
"Ariel Rubio [M]","4","4","45","Super Series","7","","0.485","","1.011","1.011","15","999.569","14","70.795","38.138","40.517","11.25","0"
"Donnie Clarke","5","5","29","Super Series","8","","2.695","","3.706","3.706","15","1002.264","6","70.79","38.141","40.409","11.25","0"
"Doug Yauney [M]","6","6","27","Super Series","5","","0.204","","3.910","3.91","15","1002.468","10","70.903","38.08","40.4","11.25","0"
"Ayrton DeMoss","7","7","30","Super Series","4","","0.210","","4.120","4.12","15","1002.678","14","70.974","38.042","40.392","11.25","0"
"Alyssa Yauney","8","8","48","Super Series","10","","1.401","","5.521","5.521","15","1004.079","5","70.938","38.061","40.335","11.25","0"
"Max DeMoss [GM]","9","9","20","Super Series","3","","0.112","","5.633","5.633","15","1004.191","13","71.205","37.919","40.331","11.25","0"
"Matt Steele [M]","10","10","47","Super Series","9","","0.345","","5.978","5.978","15","1004.536","5","71.152","37.947","40.317","11.25","0"
"Evan Lawrence [M]","11","11","35","Super Series","24","","9.209","","15.187","15.187","15","1013.745","7","70.816","38.127","39.951","11.25","0"
"Emerson Thieman [S]","12","12","25","Super Series","23","","0.052","","15.239","15.239","15","1013.797","14","71.126","37.961","39.949","11.25","0"
"Chase Nickells","13","13","46","Super Series","11","","0.166","","15.405","15.405","15","1013.963","14","71.508","37.758","39.942","11.25","0"
"Sheng Wu [GM]","14","14","21","Super Series","20","","0.558","","15.963","15.963","15","1014.521","14","71.244","37.898","39.92","11.25","0"
"Sam Hunt","15","15","28","Super Series","6","","0.007","","15.970","15.97","15","1014.528","14","71.192","37.926","39.92","11.25","0"
"John Rice [GM]","16","16","23","Super Series","15","","0.082","","16.052","16.052","15","1014.61","14","71.241","37.9","39.917","11.25","0"
"Carl Zhu ","17","17","58","Super Series","16","","0.684","","16.736","16.736","15","1015.294","14","71.271","37.884","39.89","11.25","0"
"Diego Alvarado ","18","18","49","Super Series","22","","","","16.736","16.736","15","1015.294","14","71.452","37.788","39.89","11.25","0"
"Kiron Chakraborty","19","19","59","Super Series","26","","0.094","","16.830","16.83","15","1015.388","12","71.027","38.014","39.886","11.25","0"
"Vince Azua [GM][S]","20","20","42","Super Series","17","","0.460","","17.290","17.29","15","1015.848","9","71.464","37.781","39.868","11.25","0"
"James Lieser [M][S]","21","21","41","Super Series","28","","1.169","","18.459","18.459","15","1017.017","12","71.397","37.817","39.822","11.25","0"
"Matthew Justmann [S]","22","22","52","Super Series","25","","0.902","","19.361","19.361","15","1017.919","12","71.548","37.737","39.787","11.25","0"
"Tyler Redman","23","23","22","Super Series","14","","0.173","","19.534","19.534","15","1018.092","8","71.461","37.783","39.78","11.25","0"
"Jeremy Aldridge [M][S]","24","24","39","Super Series","30","","0.094","","19.628","19.628","15","1018.186","12","71.663","37.676","39.777","11.25","0"
"Dallas Montes [S]","25","25","51","Super Series","18","","0.315","","19.943","19.943","15","1018.501","12","71.547","37.737","39.764","11.25","0"
"Mike Gonzales [S]","26","26","31","Super Series","19","","2.795","","22.738","22.738","15","1021.296","11","71.582","37.719","39.655","11.25","0"
"Jacob Reis [S]","27","27","33","Super Series","29","","0.119","","22.857","22.857","15","1021.415","15","71.839","37.584","39.651","11.25","0"
"Albert Yeh [M][S]","28","28","53","Super Series","12","","0.641","","23.498","23.498","15","1022.056","5","72.117","37.439","39.626","11.25","0"
"Chris Fox [M][S]","29","29","37","Super Series","27","","2.502","","26.000","26","15","1024.558","11","72.238","37.376","39.529","11.25","0"
"Michael Martin [S]","30","30","24","Super Series","21","","8.837","","34.837","34.837","15","1033.395","11","72.56","37.211","39.191","11.25","0"
