"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748079","Heat 1 - B","Race","2022-02-12 20:15:00 UTC","2022-02-12 20:26:41 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","35","Super Series","4","","","","","0","10","643.066","8","70.946","38.057","41.986","7.5","0"
"Diego Morales [M]","2","2","41","Super Series","1","","0.481","","0.481","0.481","10","643.547","8","70.937","38.062","41.955","7.5","0"
"Chase Nickells","3","3","39","Super Series","2","","1.555","","2.036","2.036","10","645.102","6","71.206","37.918","41.854","7.5","0"
"Evan Lawrence [M]","4","4","43","Super Series","3","","1.358","","3.394","3.394","10","646.46","7","70.921","38.071","41.766","7.5","0"
"Dallas Montes [S]","5","5","25","Super Series","7","","","","3.394","3.394","10","646.46","6","71.101","37.974","41.766","7.5","0"
"Matthew Justmann [S]","6","6","45","Super Series","5","","0.992","","4.386","4.386","10","647.452","8","71.277","37.88","41.702","7.5","0"
"Albert Yeh [M][S]","7","7","30","Super Series","6","","5.277","","9.663","9.663","10","652.729","2","71.36","37.836","41.365","7.5","0"
"John Rice [GM]","8","8","53","Super Series","9","","2.446","","12.109","12.109","10","655.175","4","72.274","37.358","41.21","7.5","0"
"Matt Steele [M]","9","9","48","Super Series","8","","0.073","","12.182","12.182","10","655.248","7","72.306","37.341","41.206","7.5","0"
"Sophia Rubio [S]","10","10","54","Super Series","12","","0.096","","12.278","12.278","10","655.344","4","72.05","37.474","41.2","7.5","0"
"Emerson Thieman [S]","11","11","46","Super Series","11","","0.072","","12.350","12.35","10","655.416","8","71.847","37.58","41.195","7.5","0"
"Jack Lofaro [S]","12","12","49","Super Series","16","","0.144","","12.494","12.494","10","655.56","7","71.81","37.599","41.186","7.5","0"
"Jeff Latimer [GM][S]","13","13","20","Super Series","10","","0.481","","12.975","12.975","10","656.041","10","72.0","37.5","41.156","7.5","0"
"Bryant Min [S]","14","14","27","Super Series","15","","0.160","","13.135","13.135","10","656.201","8","71.96","37.521","41.146","7.5","0"
"James Bratton [GM]","15","15","55","Super Series","14","","7.061","","20.196","20.196","10","663.262","2","72.369","37.309","40.708","7.5","0"
"Raul Chacon [M] [S]","16","16","50","Super Series","13","","2.994","","23.190","23.19","10","666.256","4","72.051","37.473","40.525","7.5","0"
"Michael Collins [GM][S]","17","17","29","Super Series","22","","1.345","","24.535","24.535","10","667.601","7","72.919","37.027","40.443","7.5","0"
"Robin Stonesifer","18","18","32","Super Series","17","","0.281","","24.816","24.816","10","667.882","9","72.912","37.031","40.426","7.5","0"
"Gilbert Perez [GM][S]","19","19","37","Super Series","18","","0.369","","25.185","25.185","10","668.251","8","73.144","36.913","40.404","7.5","0"
"Paige Abraham [S]","20","20","23","Super Series","20","","6.528","","31.713","31.713","10","674.779","9","73.125","36.923","40.013","7.5","0"
"Ali Tavsanoglu [S]","21","21","21","Super Series","21","","0.009","","31.722","31.722","10","674.788","9","73.105","36.933","40.013","7.5","0"
"Don Clarke [M][S]","22","22","58","Super Series","19","","4.064","","35.786","35.786","10","678.852","7","73.833","36.569","39.773","7.5","0"
"Andre Monastrisky [S]","23","23","31","Super Series","24","","0.081","","35.867","35.867","10","678.933","7","72.85","37.062","39.768","7.5","0"
"Lucas Cardenas [S]","24","24","24","Super Series","23","","0.151","","36.018","36.018","10","679.084","7","73.563","36.703","39.759","7.5","0"
"Kasey Okitsu [S]","25","25","59","Super Series","25","","0.357","","36.375","36.375","10","679.441","6","73.633","36.668","39.739","7.5","0"
"Augy Soto [S]","26","26","51","Super Series","27","","13.485","","49.860","49.86","10","692.926","9","74.313","36.333","38.965","7.5","0"
"Dillon Smith [S]","27","27","42","Super Series","26","","0.745","","50.605","50.605","10","693.671","9","74.813","36.09","38.923","7.5","0"
"Leonard Navarro [S]","28","28","52","Super Series","29","","3.263","","53.868","53.868","10","696.934","7","75.661","35.685","38.741","7.5","0"
"Joon Ho Kim [S]","29","29","28","Super Series","28","","1 Lap","","1 Lap","0.854","9","643.92","6","75.52","35.752","37.738","6.75","0"
"Ginger Lee","30","30","33","Super Series","30","","5 Laps","","6 Laps","6 Laps","4","274.106","3","81.952","32.946","39.401","3.0","0"
