"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748089","Main - B","Race","2022-02-12 23:30:00 UTC","2022-02-12 23:44:23 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser [M][S]","1","1","27","Super Series","1","","","","","0","12","793.357","10","71.85","37.578","40.839","9.0","0"
"Ethan Chen [S]","2","2","35","Super Series","2","","0.034","","0.034","0.034","12","793.391","8","71.728","37.642","40.837","9.0","0"
"Frank Chen [S]","3","3","54","Super Series","6","","0.031","","0.065","0.065","12","793.422","11","71.428","37.8","40.836","9.0","0"
"Connor Hicks [S]","4","4","42","Super Series","7","","4.102","","4.167","4.167","12","797.524","11","71.895","37.555","40.626","9.0","0"
"Sophia Rubio [S]","5","5","23","Super Series","3","","0.072","","4.239","4.239","12","797.596","11","71.869","37.568","40.622","9.0","0"
"Trevor Volin [M][S]","6","6","30","Super Series","4","","0.849","","5.088","5.088","12","798.445","10","71.8","37.604","40.579","9.0","0"
"Michael Chen [M][S]","7","7","39","Super Series","5","","0.730","","5.818","5.818","12","799.175","8","71.987","37.507","40.542","9.0","0"
"Jack Lofaro [S]","8","8","33","Super Series","12","","0.858","","6.676","6.676","12","800.033","11","71.64","37.688","40.498","9.0","0"
"Frank Hsu [M][S]","9","9","45","Super Series","16","","0.344","","7.020","7.02","12","800.377","11","71.518","37.753","40.481","9.0","0"
"James Bratton [GM]","10","10","22","Super Series","9","","0.273","","7.293","7.293","12","800.65","11","72.07","37.464","40.467","9.0","0"
"Jeff Latimer [GM][S]","11","11","21","Super Series","10","","0.178","","7.471","7.471","12","800.828","9","71.805","37.602","40.458","9.0","0"
"Shane Leistner [S]","12","12","58","Super Series","14","","4.244","","11.715","11.715","12","805.072","5","72.075","37.461","40.245","9.0","0"
"Tiange Li [S]","13","13","20","Super Series","19","","0.815","","12.530","12.53","12","805.887","10","72.253","37.369","40.204","9.0","0"
"Alexander Chinnici [S]","14","14","47","Super Series","20","","0.140","","12.670","12.67","12","806.027","10","72.207","37.392","40.197","9.0","0"
"Ashkon Bashkar [S]","15","15","29","Super Series","13","","2.464","","15.134","15.134","12","808.491","7","72.18","37.406","40.075","9.0","0"
"Bryant Min [S]","16","16","31","Super Series","11","","0.739","","15.873","15.873","12","809.23","4","72.581","37.2","40.038","9.0","0"
"Raul Chacon [M] [S]","17","17","43","Super Series","23","","0.341","","16.214","16.214","12","809.571","11","71.991","37.505","40.021","9.0","0"
"Jason Sterner [S]","18","18","50","Super Series","22","","0.172","","16.386","16.386","12","809.743","11","72.105","37.445","40.013","9.0","0"
"Gilbert Perez [GM][S]","19","19","52","Super Series","21","","4.322","","20.708","20.708","12","814.065","9","72.794","37.091","39.8","9.0","0"
"Ernesto Sanches Provisor [M][S]","20","20","28","Super Series","18","","0.340","","21.048","21.048","12","814.405","10","73.104","36.934","39.784","9.0","0"
"Camila Rubio [S]","21","21","46","Super Series","8","","4.007","","25.055","25.055","12","818.412","4","72.414","37.286","39.589","9.0","0"
"Lee Povey [S][M]","22","22","24","Super Series","15","","1.056","","26.111","26.111","12","819.468","11","72.821","37.077","39.538","9.0","0"
"Mitch Thieman [M][S]","23","23","25","Super Series","25","","1.962","","28.073","28.073","12","821.43","9","72.657","37.161","39.443","9.0","0"
"Andre Monastrisky [S]","24","24","41","Super Series","28","","1.103","","29.176","29.176","12","822.533","9","72.528","37.227","39.391","9.0","0"
"Michael Collins [GM][S]","25","25","48","Super Series","17","","0.637","","29.813","29.813","12","823.17","7","72.973","37.0","39.36","9.0","0"
"Bill Diaz [M][S]","26","26","51","Super Series","29","","0.080","","29.893","29.893","12","823.25","10","72.731","37.123","39.356","9.0","0"
"Ali Tavsanoglu [S]","27","27","37","Super Series","24","","4.832","","34.725","34.725","12","828.082","7","73.376","36.797","39.127","9.0","0"
"Robin Stonesifer","28","28","49","Super Series","27","","2.601","","37.326","37.326","12","830.683","5","73.479","36.745","39.004","9.0","0"
"Robert Robles [S]","29","29","53","Super Series","26","","0.197","","37.523","37.523","12","830.88","9","73.018","36.977","38.995","9.0","0"
"Shelby Blecker [GM][S]","30","30","59","Super Series","30","","11 Laps","","11 Laps","11 Laps","1","15.174","0","0.0","0.0","177.936","0.75","0"
