"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748093","Heat 1 - A","Race","2022-02-12 20:00:00 UTC","2022-02-12 20:11:59 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","50","Super Series","5","","","","","0","10","644.157","9","71.127","37.96","41.915","7.5","0"
"Sean Fite","2","2","32","Super Series","2","","0.086","","0.086","0.086","10","644.243","8","71.029","38.013","41.91","7.5","0"
"Ayrton DeMoss","3","3","58","Super Series","4","","2.046","","2.132","2.132","10","646.289","9","71.016","38.02","41.777","7.5","0"
"Sheng Wu [GM]","4","4","41","Super Series","6","","0.836","","2.968","2.968","10","647.125","8","71.123","37.962","41.723","7.5","0"
"Donnie Clarke","5","5","59","Super Series","3","","0.173","","3.141","3.141","10","647.298","8","70.981","38.038","41.712","7.5","0"
"Diego Alvarado ","6","6","25","Super Series","11","","0.032","","3.173","3.173","10","647.33","8","70.673","38.204","41.71","7.5","0"
"Carl Zhu ","7","7","27","Super Series","8","","0.234","","3.407","3.407","10","647.564","9","71.135","37.956","41.695","7.5","0"
"Alyssa Yauney","8","8","28","Super Series","1","","0.382","","3.789","3.789","10","647.946","9","71.319","37.858","41.67","7.5","0"
"Jacob Reis [S]","9","9","43","Super Series","7","","1.467","","5.256","5.256","10","649.413","8","71.65","37.683","41.576","7.5","0"
"Michael Chen [M][S]","10","10","54","Super Series","12","","2.460","","7.716","7.716","10","651.873","5","71.646","37.685","41.419","7.5","0"
"Chris Fox [M][S]","11","11","53","Super Series","10","","4.900","","12.616","12.616","10","656.773","6","72.364","37.311","41.11","7.5","0"
"Shane Leistner [S]","12","12","42","Super Series","15","","1.057","","13.673","13.673","10","657.83","10","71.944","37.529","41.044","7.5","0"
"Lee Povey [S][M]","13","13","20","Super Series","18","","0.518","","14.191","14.191","10","658.348","9","71.77","37.62","41.012","7.5","0"
"Connor Hicks [S]","14","14","24","Super Series","9","","2.619","","16.810","16.81","10","660.967","9","72.608","37.186","40.849","7.5","0"
"Frank Hsu [M][S]","15","15","37","Super Series","13","","0.069","","16.879","16.879","10","661.036","7","72.36","37.313","40.845","7.5","0"
"Ernesto Sanches Provisor [M][S]","16","16","39","Super Series","14","","0.860","","17.739","17.739","10","661.896","9","72.343","37.322","40.792","7.5","0"
"Ashkon Bashkar [S]","17","17","52","Super Series","16","","2.816","","20.555","20.555","10","664.712","8","72.654","37.162","40.619","7.5","0"
"Mitch Thieman [M][S]","18","18","35","Super Series","23","","2.661","","23.216","23.216","10","667.373","8","72.529","37.226","40.457","7.5","0"
"Shelby Blecker [GM][S]","19","19","29","Super Series","17","","3.004","","26.220","26.22","10","670.377","4","72.611","37.184","40.276","7.5","0"
"Max DeMoss IV [S]","20","20","21","Super Series","19","","0.009","","26.229","26.229","10","670.386","7","73.099","36.936","40.275","7.5","0"
"Alex Corwin [S]","21","21","23","Super Series","22","","0.948","","27.177","27.177","10","671.334","8","72.582","37.199","40.218","7.5","0"
"James Romero [S][M]","22","22","45","Super Series","21","","4.205","","31.382","31.382","10","675.539","5","72.874","37.05","39.968","7.5","0"
"Steven Nava [S]","23","23","33","Super Series","24","","4.503","","35.885","35.885","10","680.042","9","73.86","36.556","39.703","7.5","0"
"Robert Perez [GM][S]","24","24","48","Super Series","20","","0.200","","36.085","36.085","10","680.242","4","73.954","36.509","39.692","7.5","0"
"Steve Fagan [GM][S]","25","25","30","Super Series","29","","2.698","","38.783","38.783","10","682.94","10","73.036","36.968","39.535","7.5","0"
"Nicole Mathis [S]","26","26","31","Super Series","28","","1.434","","40.217","40.217","10","684.374","6","73.366","36.802","39.452","7.5","0"
"Samantha Vega [S]","27","27","49","Super Series","25","","4.860","","45.077","45.077","10","689.234","8","73.493","36.738","39.174","7.5","0"
"Daniel Cabrera [S]","28","28","55","Super Series","30","","22.088","","1:07.165","1:07.165","10","711.322","5","76.199","35.434","37.957","7.5","0"
"Jack Mahoney [S]","29","29","51","Super Series","26","","2.627","","1:09.792","1:09.792","10","713.949","5","75.021","35.99","37.818","7.5","0"
"Johnny Vega [S]","30","30","46","Super Series","27","","1.451","","1:11.243","1:11.243","10","715.4","9","76.843","35.137","37.741","7.5","0"
