"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748087","Heat 1 - C","Race","2022-02-12 20:30:00 UTC","2022-02-12 20:42:34 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","41","Super Series","1","","","","","0","10","639.446","5","70.796","38.138","42.224","7.5","0"
"Doug Yauney [M]","2","2","28","Super Series","4","","10.693","","10.693","10.693","10","650.139","6","71.884","37.561","41.53","7.5","0"
"Tyler Redman","3","3","52","Super Series","3","","0.113","","10.806","10.806","10","650.252","9","71.772","37.619","41.522","7.5","0"
"Max DeMoss [GM]","4","4","47","Super Series","2","","0.055","","10.861","10.861","10","650.307","9","71.781","37.614","41.519","7.5","0"
"Michael Martin [S]","5","5","21","Super Series","6","","0.087","","10.948","10.948","10","650.394","3","71.568","37.726","41.513","7.5","0"
"Mike Gonzales [S]","6","6","24","Super Series","7","","0.093","","11.041","11.041","10","650.487","3","71.463","37.782","41.507","7.5","0"
"Kiron Chakraborty","7","7","55","Super Series","5","","0.380","","11.421","11.421","10","650.867","6","71.526","37.749","41.483","7.5","0"
"Vince Azua [GM][S]","8","8","49","Super Series","8","","2.930","","14.351","14.351","10","653.797","5","71.784","37.613","41.297","7.5","0"
"Camila Rubio [S]","9","9","27","Super Series","11","","0.818","","15.169","15.169","10","654.615","8","71.863","37.571","41.246","7.5","0"
"Ethan Chen [S]","10","10","58","Super Series","10","","2.028","","17.197","17.197","10","656.643","9","71.776","37.617","41.118","7.5","0"
"James Lieser [M][S]","11","11","33","Super Series","13","","0.669","","17.866","17.866","10","657.312","9","71.295","37.871","41.076","7.5","0"
"Jeremy Aldridge [M][S]","12","12","53","Super Series","14","","0.537","","18.403","18.403","10","657.849","8","71.916","37.544","41.043","7.5","0"
"Jason Sterner [S]","13","13","25","Super Series","15","","5.637","","24.040","24.04","10","663.486","4","72.344","37.322","40.694","7.5","0"
"Trevor Volin [M][S]","14","14","32","Super Series","17","","0.059","","24.099","24.099","10","663.545","9","72.697","37.14","40.691","7.5","0"
"Alexander Chinnici [S]","15","15","43","Super Series","20","","0.158","","24.257","24.257","10","663.703","8","72.189","37.402","40.681","7.5","0"
"Tiange Li [S]","16","16","39","Super Series","18","","1.742","","25.999","25.999","10","665.445","8","72.559","37.211","40.574","7.5","0"
"Bill Diaz [M][S]","17","17","42","Super Series","9","","0.933","","26.932","26.932","10","666.378","4","72.024","37.488","40.518","7.5","0"
"Frank Chen [S]","18","18","22","Super Series","12","","0.660","","27.592","27.592","10","667.038","8","72.086","37.455","40.477","7.5","0"
"Terrance Scott [S]","19","19","20","Super Series","21","","0.932","","28.524","28.524","10","667.97","4","72.501","37.241","40.421","7.5","0"
"Austin Bell [S]","20","20","45","Super Series","22","","0.574","","29.098","29.098","10","668.544","9","72.661","37.159","40.386","7.5","0"
"Gabe Zamora [S]","21","21","46","Super Series","16","","1.415","","30.513","30.513","10","669.959","6","72.709","37.134","40.301","7.5","0"
"Sebastian Koslov [S]","22","22","35","Super Series","26","","2.006","","32.519","32.519","10","671.965","9","72.635","37.172","40.181","7.5","0"
"Robert Robles [S]","23","23","31","Super Series","19","","1.749","","34.268","34.268","10","673.714","9","72.729","37.124","40.076","7.5","0"
"Robert Lange [S]","24","24","37","Super Series","23","","8.976","","43.244","43.244","10","682.69","7","74.08","36.447","39.549","7.5","0"
"RC Flock [S]","25","25","29","Super Series","25","","0.113","","43.357","43.357","10","682.803","7","73.792","36.589","39.543","7.5","0"
"Jason Chin [S]","26","26","51","Super Series","24","","1.813","","45.170","45.17","10","684.616","5","74.334","36.323","39.438","7.5","0"
"Bert Silos [S][M]","27","27","54","Super Series","28","","5.719","","50.889","50.889","10","690.335","7","74.943","36.027","39.111","7.5","0"
"Jeffrey McCulty [GM] [S]","28","28","23","Super Series","29","","6.848","","57.737","57.737","10","697.183","9","75.117","35.944","38.727","7.5","0"
"Kevin Jang [S]","29","29","59","Super Series","27","","21.841","","1:19.578","1:19.578","10","719.024","4","76.256","35.407","37.551","7.5","0"
"Alex Kostic [S]","30","30","48","Super Series","30","","7 Laps","","7 Laps","7 Laps","3","206.744","3","88.779","30.413","39.179","2.25","0"
