"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748077","Qualifying - 2","Qualifying","2022-02-12 18:45:00 UTC","2022-02-12 18:50:18 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman [S]","1","1","55","Super Series","10","10","","","","0","2","181.563","2","72.558","37.212","29.742","1.5","0"
"Bill Diaz [M][S]","2","2","59","Super Series","1","1","0.387","","0.387","0 Laps","2","146.814","2","72.945","37.014","36.781","1.5","0"
"James Romero [S][M]","3","3","42","Super Series","5","5","0.593","","0.980","0 Laps","2","162.766","2","73.538","36.716","33.176","1.5","0"
"Robert Robles [S]","4","4","33","Super Series","14","14","0.251","","1.231","17.304","2","198.867","1","73.789","36.591","27.154","1.5","0"
"Lucas Cardenas [S]","5","5","29","Super Series","3","3","0.022","","1.253","0 Laps","2","156.843","2","73.811","36.58","34.429","1.5","0"
"Austin Bell [S]","6","6","58","Super Series","8","8","0.715","","1.968","0 Laps","2","175.716","2","74.526","36.229","30.731","1.5","0"
"Don Clarke [M][S]","7","7","25","Super Series","6","6","0.054","","2.022","0 Laps","2","168.881","1","74.58","36.203","31.975","1.5","0"
"Ali Tavsanoglu [S]","8","8","31","Super Series","11","11","0.219","","2.241","10.883","2","192.446","2","74.799","36.097","28.06","1.5","0"
"RC Flock [S]","9","9","53","Super Series","4","4","0.166","","2.407","0 Laps","2","164.222","1","74.965","36.017","32.882","1.5","0"
"Steve Fagan [GM][S]","10","10","38","Super Series","9","9","0.086","","2.493","5.27","2","186.833","2","75.051","35.976","28.903","1.5","0"
"Terrance Scott [S]","11","11","32","Super Series","2","2","0.317","","2.810","0 Laps","2","162.68","2","75.368","35.824","33.194","1.5","0"
"Steven Nava [S]","12","12","24","Super Series","7","7","0.103","","2.913","0 Laps","2","175.395","2","75.471","35.775","30.788","1.5","0"
"Samantha Vega [S]","13","13","23","Super Series","13","13","0.585","","3.498","18.693","2","200.256","2","76.056","35.5","26.965","1.5","0"
"Jeffrey McCulty [GM] [S]","14","14","27","Super Series","15","15","0.362","","3.860","37.687","2","219.25","2","76.418","35.332","24.629","1.5","0"
"Leonard Navarro [S]","15","15","22","Super Series","12","12","2.503","","6.363","18.915","2","200.478","2","78.921","34.211","26.936","1.5","0"
"Mitch Thieman [M][S]","16","16","47","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
