"Event ID","Event Name","Started At","Ended At"
"95-144-2147485370-20220212","CalSpeed Super Series - Round 2","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Grand Prix","1073748084","Practice 2","Practice","2022-02-12 17:30:00 UTC","2022-02-12 18:48:04 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-2-2022/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Justmann [S]","1","1","50","Super Series","13","13","","","","0","7","517.865","7","71.216","37.913","36.496","5.25","0"
"Max DeMoss [GM]","2","2","35","Super Series","14","14","0.238","","0.238","0.381","7","518.246","7","71.454","37.787","36.469","5.25","0"
"Diego Alvarado ","3","3","51","Super Series","8","8","0.316","","0.554","0 Laps","7","516.803","4","71.77","37.62","36.571","5.25","0"
"Diego Morales [M]","4","4","24","Super Series","4","4","0.080","","0.634","0 Laps","7","516.899","6","71.85","37.578","36.564","5.25","0"
"Vince Azua [GM][S]","5","5","21","Super Series","16","16","0.232","","0.866","5.4","7","523.265","6","72.082","37.457","36.119","5.25","0"
"Alexander Chinnici [S]","6","6","54","Super Series","2","2","0.384","","1.250","0 Laps","7","513.556","6","72.466","37.259","36.802","5.25","0"
"Ariel Rubio [M]","7","7","28","Super Series","10","10","0.143","","1.393","15.417","7","533.282","3","72.609","37.185","35.441","5.25","0"
"Andre Monastrisky [S]","8","8","20","Super Series","17","17","0.585","","1.978","24.589","7","542.454","7","73.194","36.888","34.842","5.25","0"
"Ernesto Sanches Provisor [M][S]","9","9","46","Super Series","23","23","0.023","","2.001","20.886","7","538.751","4","73.217","36.877","35.081","5.25","0"
"Ethan Chen [S]","10","10","29","Super Series","24","24","0.149","","2.150","20.582","7","538.447","3","73.366","36.802","35.101","5.25","0"
"Camila Rubio [S]","11","11","48","Super Series","11","11","0.018","","2.168","15.321","7","533.186","7","73.384","36.793","35.447","5.25","0"
"Jeff Latimer [GM][S]","12","12","42","Super Series","21","21","0.087","","2.255","20.329","7","538.194","2","73.471","36.749","35.117","5.25","0"
"Sebastian Koslov [S]","13","13","58","Super Series","1","1","0.095","","2.350","9.456","7","527.321","5","73.566","36.702","35.842","5.25","0"
"Robin Stonesifer","14","14","30","Super Series","20","20","0.100","","2.450","19.641","7","537.506","4","73.666","36.652","35.162","5.25","0"
"Robert Lange [S]","15","15","59","Super Series","18","18","0.090","","2.540","19.895","7","537.76","6","73.756","36.607","35.146","5.25","0"
"Robert Robles [S]","16","16","39","Super Series","12","12","0.035","","2.575","20.105","7","537.97","6","73.791","36.59","35.132","5.25","0"
"Bill Diaz [M][S]","17","17","56","Super Series","9","9","0.434","","3.009","23.699","7","541.564","3","74.225","36.376","34.899","5.25","0"
"James Romero [S][M]","18","18","55","Super Series","5","5","0.314","","3.323","16.443","7","534.308","5","74.539","36.223","35.373","5.25","0"
"Terrance Scott [S]","19","19","25","Super Series","22","22","0.934","","4.257","1 Lap","6","485.323","6","75.473","35.774","33.38","4.5","0"
"Leonard Navarro [S]","20","20","41","Super Series","6","6","0.390","","4.647","31.468","7","549.333","6","75.863","35.59","34.405","5.25","0"
"Augy Soto [S]","21","21","47","Super Series","29","","0.049","","4.696","2 Laps","5","512.999","5","75.912","35.567","26.316","3.75","0"
"Kasey Okitsu [S]","22","22","43","Super Series","29","29","0.214","","4.910","1 Lap","6","483.024","3","76.126","35.468","33.539","4.5","0"
"Bert Silos [S][M]","23","23","23","Super Series","19","19","0.142","","5.052","1 Lap","6","482.44","4","76.268","35.401","33.579","4.5","0"
"Jason Chin [S]","24","24","49","Super Series","28","28","0.484","","5.536","1 Lap","6","498.709","5","76.752","35.178","32.484","4.5","0"
"Dillon Smith [S]","25","25","22","Super Series","26","26","0.096","","5.632","1 Lap","6","495.548","6","76.848","35.134","32.691","4.5","0"
"Jack Mahoney [S]","26","26","31","Super Series","15","15","0.106","","5.738","1 Lap","6","502.077","4","76.954","35.086","32.266","4.5","0"
"Alex Corwin [S]","27","27","38","Super Series","7","7","1.750","","7.488","6 Laps","1","88.053","1","78.704","34.306","30.663","0.75","0"
"Kevin Jang [S]","28","28","37","Super Series","3","3","1.121","","8.609","1 Lap","6","516.85","6","79.825","33.824","31.344","4.5","0"
"Alex Kostic [S]","29","29","53","Super Series","25","25","5.855","","14.464","2 Laps","5","496.181","5","85.68","31.513","27.208","3.75","0"
"Sophia Rubio [S]","30","30","27","Super Series","27","27","1:52.596","","2:07.060","6 Laps","1","219.119","1","198.276","13.617","12.322","0.75","0"
