"Event ID","Event Name","Started At","Ended At"
"2418-2533-2147485268-20201025","SFR-e Regional 17  Champ Series","2020-10-25 16:20:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2533","Thunderhill 5mi","4.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","Grp 4-FF CF FV F5 FST FC FFT","1073746769","Qualifying -OFFICIAL","Qualifying","2020-10-25 17:35:00 UTC","2020-10-25 17:53:04 UTC","FINAL","5","https://racehero.io/events/sfr-e-regional-17-champ-series/results/1073746769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Eric Little","1","1","5","FFT","1","1","","","","0","5","967.592","4","186.933","83.696","80.848","21.73","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4a","341529"
"Chuck Horn","2","1","54","FF","7","5","0.934","","0.934","0","5","1052.514","5","187.867","83.28","74.325","21.73","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Eric Poulsen","3","2","48","FF","2","1","11.142","","12.076","0 Laps","5","1006.65","3","199.009","78.618","77.711","21.73","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"Jon Brandstad","4","3","44","FF","3","2","6.860","","18.936","17.955","5","1070.469","5","205.869","75.998","73.078","21.73","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"David Jalen","5","4","50","FF","4","3","1.284","","20.220","4 Laps","1","210.087","1","207.153","75.527","74.472","4.346","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Michael Bernstein","6","5","12","FF","5","4","5.192","","25.412","1 Lap","4","907.406","4","212.345","73.68","68.968","17.384","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Jim Lepetich","7","1","95","FST","6","1","9.581","","34.993","0","4","922.513","4","221.926","70.499","67.839","17.384","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife","Group 4","709420"
"Blake Tatum","8","2","7","FST","0","","","","","4 Laps","0","2.34","0","0.0","0.0","0.0","0.0","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Denny Renfrow","9","6","11","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"Doug Learned Jr.","10","7","17","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4a","188617"
"Ron Wake","11","1","41","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Manuel Leonardo","12","8","52","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4a","293233"
"Tom Stratton","13","2","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Crusader FV","Sonora CA","SFR","327987","Blue","Group 4","185815"
"Lawrence Bacon","14","3","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","Group 4","156013"
"Jeffrey Pietz","15","1","80","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Henry Kenneth Rozeboom","16","2","81","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
