"Event ID","Event Name","Started At","Ended At"
"2418-2533-2147485268-20201025","SFR-e Regional 17  Champ Series","2020-10-25 16:20:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2533","Thunderhill 5mi","4.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485269","Grp 1/2 -FA FM  FX FS FB  FE,2  PX S2 P1 P2 S2 DSR ASR","1073746766","Race 3 -PROVISIONAL","Race","2020-10-25 22:20:00 UTC","2020-10-25 22:50:41 UTC","FINAL","10","https://racehero.io/events/sfr-e-regional-17-champ-series/results/1073746766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Joe Viso","1","1","52","P1","2","2","","","","0","10","1635.649","6","161.752","96.726","95.654","43.46","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Jim Devenport","2","2","23","P1","1","1","8.604","","8.604","8.604","10","1644.253","6","161.942","96.612","95.153","43.46","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 2","137861"
"Ethan Raap","3","1","6","FA","3","1","1:29.469","","1:38.073","0","10","1733.722","7","169.187","92.475","90.243","43.46","0","2005 Mazda Pro Mazda","Salt Lake City UT","Utah","641049","Blue/Black","Group 1","307167"
"John Yeatman","4","1","8","FE2","18","1","24.344","","2:02.417","0","10","1758.066","9","170.537","91.743","88.993","43.46","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 2","113590"
"Eric O'Brien","5","1","44","P2","4","1","2.822","","2:05.239","0","10","1760.888","10","173.836","90.002","88.851","43.46","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","Group 2","169929"
"Cooper Becklin","6","1","19","F4","6","1","44.103","","2:49.342","0","10","1804.991","6","177.118","88.334","86.68","43.46","0","2018 Ligier JS F4","West Linn OR","Ore","542318","Black/Yellow","Go Kart Hero","Group 1","454493"
"Melvin David Kemper, Jr","7","1","4","FM","7","1","16.778","","3:06.120","0","10","1821.769","5","178.499","87.651","85.881","43.46","0","1998 MSR Formula Mazda","Toledo WA","Nwst","48486","Blue","Thanks Mazda/Goodyear","Group 1","144209"
"Lars Jensen","8","2","63","FM","9","3","1 Lap","","1 Lap","1 Lap","9","1686.199","8","183.178","85.412","83.508","39.114000000000004","0","1997 Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Group 1","275181"
"Woody Yerxa","9","3","7","FM","8","2","22.706","","1 Lap","1 Lap","9","1708.905","6","179.181","87.317","82.398","39.114000000000004","0","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1","189484"
"Chris Vian","10","3","49","P1","11","3","1 Lap","","2 Laps","40.888","8","1676.537","6","202.697","77.187","74.657","34.768","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Lisa Devlin","11","4","11","FM","10","4","31.759","","2 Laps","2 Laps","8","1708.296","5","207.958","75.234","73.269","34.768","0","2000 Star Formula Mazda","Campbell CA","SFR","239966","Blue/White","2x4 Chiropractic, McDuck Industries","Group 1","470607"
"Tao Takaoka","12","1","27","FX","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","black","Toro Racing Red Line oil","Group 1","218043"
