"Event ID","Event Name","Started At","Ended At"
"504-3391-2147485966-20211009","V VALIDA NACIONAL DE MOTOCROSS","2021-10-09 11:26:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"620","Pista MX Bosque Popular","3391","Pista MX Bosque Popular El Prado","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","PROMOCIONAL YCF","1073745605","2 CARRERA","Race","2021-10-10 20:05:00 UTC","2021-10-10 21:41:33 UTC","PROVISIONAL","4","https://racehero.io/events/v-valida-nacional-de-motocross/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","CEL/EMAIL"
"CRISTIAN DAVID VASQUEZ VILLADA","1","1","819","YCF NOVATOS","10","9","","","","0","4","565.458","2","141.783","32.5","32.597","5.12","0","YCF 150","493"""
"SEBASTIAN LOAIZA","2","2","43","YCF NOVATOS","4","3","12.857","","12.857","12.857","4","578.315","2","142.06","32.437","31.872","5.12","0","YCF 190","774"
"RICARDO GOMEZ","3","3","50","YCF NOVATOS","9","8","15.745","","28.602","28.602","4","594.06","2","150.689","30.58","31.027","5.12","0"
"DANIEL MUÑOZ","4","4","527","YCF NOVATOS","6","5","30.877","","59.479","59.479","4","624.937","4","139.893","32.939","29.494","5.12","0","YCF","186"""
"JORGE MONTOYA JIMENEZ","5","5","77","YCF NOVATOS","1","1","1:32.230","","2:31.709","2:31.709","4","717.167","4","160.696","28.675","25.701","5.12","0","YCF 190 BIGY","642"""
"MAX VILLEGAS","6","6","34","YCF NOVATOS","3","2","1:09.326","","3:41.035","3:41.035","4","786.493","2","159.683","28.857","23.436","5.12","0","YCF 190","825"
"CARLOS ARTURO GALVEZ MARIN","7","1","7","YCF INICIO","21","11","32.759","","4:13.794","0","4","819.252","2","167.899","27.445","22.499","5.12","0","YCF","452"""
"HAROLD ROCHA ROMAN","8","2","72","YCF INICIO","13","4","1 Lap","","1 Lap","1 Lap","3","554.247","3","172.588","26.699","24.942","3.84","0","YCF","653"""
"JORGER HERNAN GIRALDO GALLEGO","9","3","629","YCF INICIO","2","1","47.037","","1 Lap","1 Lap","3","601.284","3","194.317","23.714","22.991","3.84","0","YCF 150 BIGY","722"""
"LEANDRO HERRERA","10","7","73","YCF NOVATOS","5","4","1:20.678","","1 Lap","1:56.504","3","681.962","2","154.114","29.9","20.271","3.84","0","YCF","994"
"EDWARD SALAZAR","11","8","17","YCF NOVATOS","25","11","1:01.807","","1 Lap","2:58.311","3","743.769","3","256.044","17.997","18.586","3.84","0","YCF","799"
