"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Suhai 400 Cup","1073751927","1o Classificatório - 400cc","Qualifying","2023-11-04 11:23:00 UTC","2023-11-04 11:53:01 UTC","PROVISIONAL","16","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","19","PRO","4","3","","","","0","9","759.271","8","73.097","150.605","130.493","27.522","2","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","2","2","62","PRO","9","6","0.020","","0.020","4:11.381","12","1010.652","7","73.117","150.564","130.713","36.696","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Heitor ""Ourinho""","3","3","78","PRO","10","7","0.322","","0.342","7:46.949","14","1226.22","13","73.439","149.904","125.69","42.812","2","PRT","Kawasaki Ninja 400","OUR"
"Leandro Bagnarelli","4","4","31","PRO","3","2","0.259","","0.601","5:46.384","13","1105.655","13","73.698","149.377","129.439","39.754","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Daw Pereira","5","5","18","PRO","1","1","0.616","","1.217","7:37.638","16","1216.909","9","74.314","148.139","144.744","48.928","1","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Valmir Monteiro","6","1","707","MASTER","6","2","0.093","","1.310","0","13","1070.328","13","74.407","147.954","133.711","39.754","2","RBR","Kawasaki Ninja 400","MON"
"Arthur Costa","7","6","199","PRO","7","5","0.109","","1.419","8:16.155","16","1255.426","16","74.516","147.737","140.304","48.928","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Fabinho da Hornet","8","2","55","MASTER","2","1","1.517","","2.936","3:14.247","16","1264.575","16","76.033","144.79","139.289","48.928","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Lucas Mendes","9","7","221","PRO","5","4","1.478","","4.414","7:30.875","15","1210.146","15","77.511","142.029","136.456","45.87","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Rafa Sanches","10","3","44","MASTER","8","3","0.970","","5.384","2:17.187","13","1207.515","12","78.481","140.273","118.52","39.754","2","Racer X","Kawasaki Ninja 400","SAN"
