"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Suhai 400 Cup","1073751931","Super Pole - 400cc","Qualifying","2023-11-04 17:55:00 UTC","2023-11-04 19:01:20 UTC","PROVISIONAL","8","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","7","4","","","","0","8","643.964","5","72.056","152.781","136.763","24.464","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leo Marques","2","2","19","PRO","5","2","0.642","","0.642","1.512","8","645.476","5","72.698","151.432","136.443","24.464","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Heitor ""Ourinho""","3","3","78","PRO","10","7","0.168","","0.810","5 Laps","3","299.611","3","72.866","151.083","110.231","9.174","1","PRT","Kawasaki Ninja 400","OUR"
"Leandro Bagnarelli","4","4","31","PRO","1","1","0.706","","1.516","1 Lap","7","642.819","5","73.572","149.633","119.881","21.406","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Daw Pereira","5","5","18","PRO","6","3","0.027","","1.543","0 Laps","8","642.231","3","73.599","149.578","137.132","24.464","1","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Valmir Monteiro","6","1","707","MASTER","3","2","0.515","","2.058","0","8","641.847","6","74.114","148.539","137.214","24.464","1","RBR","Kawasaki Ninja 400","MON"
"Arthur Costa","7","6","199","PRO","8","5","0.101","","2.159","1 Lap","7","642.585","4","74.215","148.337","119.924","21.406","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Fabinho da Hornet","8","2","55","MASTER","2","1","1.434","","3.593","3.762","8","645.609","8","75.649","145.525","136.414","24.464","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Lucas Mendes","9","7","221","PRO","9","6","1.164","","4.757","1 Lap","7","605.089","4","76.813","143.319","127.356","21.406","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Rafa Sanches","10","3","44","MASTER","4","3","0.006","","4.763","18.449","8","660.296","8","76.819","143.308","133.38","24.464","1","Racer X","Kawasaki Ninja 400","SAN"
