"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486245","SuperSport 400cc - Escola","1073751936","2o Classificatório - 400cc - Escola","Qualifying","2023-11-04 14:16:00 UTC","2023-11-04 15:09:09 UTC","PROVISIONAL","15","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcus Vinicius","1","1","277","400cc","10","","","","","0","11","986.85","6","73.032","150.739","122.71","33.638","1","BRT/Mano Motos","Kawasaki Ninja 400","VIN"
"Wilian da Silva","2","2","86","400cc","8","4","0.422","","0.422","4 Laps","7","593.441","5","73.454","149.873","129.856","21.406","1","Team Racing 22","Kawasaki Ninja 400","SIL"
"Jhonatan Valentim","3","3","40","400cc","11","","1.020","","1.442","3 Laps","8","773.902","3","74.474","147.821","113.8","24.464","1","TEXX PSBK ","Kawasaki Ninja 400","VAL"
"Carlos Sonomiya","4","4","999","400cc","6","2","0.351","","1.793","3:45.773","15","1212.623","15","74.825","147.127","136.178","45.87","1","Fucinho Racing","Kawasaki Ninja 400","SON"
"Arilton ""Piloto do zero""","5","5","51","400cc","4","1","1.417","","3.210","3:52.09","14","1218.94","14","76.242","144.393","126.44","42.812","2","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","6","6","85","400cc","9","5","0.207","","3.417","4:22.593","12","1249.443","6","76.449","144.002","105.732","36.696","2","SE Racing Team","Kawasaki Ninja 400","MON"
"Andressa Rosa","7","1","110","Girls Cup","2","1","1.000","","4.417","0","15","1219.228","14","77.449","142.143","135.44","45.87","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jorge Lima","8","1","182","300cc","1","1","0.776","","5.193","0","14","1142.997","12","78.225","140.733","134.841","42.812","1","XMOTOX","Kawasaki Ninja 300","LIM"
"Jonathas Galvão","9","7","71","400cc","7","3","1.021","","6.214","4:56.459","14","1283.309","7","79.246","138.919","120.098","42.812","2","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Juliano Costa ","10","2","99","300cc","3","2","1.171","","7.385","6 Laps","8","689.501","6","80.417","136.896","127.731","24.464","1","Perdigueiros do Asfalto","Kawasaki Ninja 300","COS"
"Juliana Reis","11","2","44","Girls Cup","5","2","4.970","","12.355","7 Laps","8","787.307","6","85.387","128.928","111.863","24.464","2","RACER X","Kawasaki Ninja 400","REI"
"Edu Carvalho","12","3","8","300cc","12","","4.138","","16.493","2:14.434","5","1277.431","4","89.525","122.969","43.09","15.29","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
