"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486245","SuperSport 400cc - Escola","1073751935","1o Classificatório - 400cc - Escola","Qualifying","2023-11-04 12:14:00 UTC","2023-11-04 12:44:52 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcus Vinicius","1","1","277","400cc","11","6","","","","0","9","850.08","7","72.765","151.293","116.553","27.522","3","BRT/Mano Motos","Kawasaki Ninja 400","VIN"
"Wilian da Silva","2","2","86","400cc","8","3","1.653","","1.653","3 Laps","6","538.397","5","74.418","147.932","122.684","18.348","1","Team Racing 22","Kawasaki Ninja 400","SIL"
"Jhonatan Valentim","3","3","40","400cc","3","1","0.430","","2.083","4 Laps","5","434.878","5","74.848","147.082","126.573","15.29","1","TEXX PSBK ","Kawasaki Ninja 400","VAL"
"Carlos Sonomiya","4","4","999","400cc","13","8","0.715","","2.798","9.012","9","859.092","7","75.563","145.69","115.33","27.522","2","Fucinho Racing","Kawasaki Ninja 400","SON"
"Arilton ""Piloto do zero""","5","5","51","400cc","6","2","0.502","","3.300","5.476","10","855.556","10","76.065","144.729","128.674","30.58","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","6","6","85","400cc","9","4","0.077","","3.377","4.856","10","854.936","9","76.142","144.582","128.768","30.58","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jorge Lima","7","1","182","300cc","5","3","2.146","","5.523","0","8","790.146","4","78.288","140.619","111.461","24.464","2","XMOTOX","Kawasaki Ninja 300","LIM"
"Jon Jones","8","7","41","400cc","10","5","0.252","","5.775","0 Laps","9","797.713","4","78.54","140.168","124.204","27.522","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Juliano Costa ","9","2","99","300cc","4","2","1.445","","7.220","1:30.786","10","880.932","6","79.985","137.636","124.968","30.58","1","Perdigueiros do Asfalto","Kawasaki Ninja 300","COS"
"Andressa Rosa","10","1","110","Girls Cup","2","1","1.312","","8.532","0","10","877.916","10","81.297","135.415","125.397","30.58","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jonathas Galvão","11","8","71","400cc","12","7","1.914","","10.446","3.715","8","853.795","8","83.211","132.3","103.152","24.464","2","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Juliana Reis","12","2","44","Girls Cup","7","2","2.812","","13.258","4 Laps","6","665.074","4","86.023","127.975","99.316","18.348","2","RACER X","Kawasaki Ninja 400","REI"
"Edu Carvalho","13","3","8","300cc","1","1","13.533","","26.791","7 Laps","1","115.998","1","99.556","110.579","94.905","3.058","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
