"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","SBK LIGHT/ROOKIE 1000cc","1073751918","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-11-04 13:05:00 UTC","2023-11-04 14:01:33 UTC","PROVISIONAL","19","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","6","2","","","","0","16","1257.843","15","66.363","165.888","140.034","48.928","2","SE Racing Team","BMW S1000RR","CUN"
"Rene Ferreira ","2","1","147","SENIOR","9","2","0.234","","0.234","0","12","1261.174","8","66.597","165.305","104.748","36.696","2","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Victor Doneda","3","2","128","LIGHT","17","7","1.104","","1.338","5 Laps","11","861.711","9","67.701","162.609","140.531","33.638","1","Fucinho Racing","Ducati 1299 Panigale","DON"
"Adolfo Maciel "" Uruguaio""","4","3","212","LIGHT","8","3","0.115","","1.453","9 Laps","7","561.894","3","67.816","162.333","137.146","21.406","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Paulo Grochoski","5","4","369","LIGHT","12","5","1.513","","2.966","1:04.725","15","1322.568","8","69.329","158.791","124.857","45.87","3","XMOTOX","BMW S1000RR","GRO"
"Luis Ferraz","6","1","13","MASTER","7","2","0.348","","3.314","0","19","1423.638","19","69.677","157.998","146.924","58.102","1","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Barbosa","7","5","226","LIGHT","10","4","0.083","","3.397","6 Laps","10","801.717","10","69.76","157.81","137.315","30.58","1","TEXX PSBK ","BMW S1000 - RR","BAR"
"David Pianez","8","1","139","LIGHT ROOKIE","11","2","0.615","","4.012","0","17","1314.746","13","70.375","156.431","142.347","51.986","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Edson Luiz ""Mamute""","9","2","99","MASTER","1","1","0.468","","4.480","22.248","17","1445.886","10","70.843","155.397","129.436","51.986","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Serginho","10","6","64","LIGHT","18","","2.094","","6.574","29.035","9","1286.878","8","72.937","150.936","76.992","27.522","1","Tecfil Racing Team","BMW S1000RR","SER"
"Mauro ""Monstrão""","11","7","7","LIGHT","15","6","0.237","","6.811","11 Laps","5","547.827","3","73.174","150.447","100.477","15.29","2","Fucinho Racing","Kawasaki Ninja ZX-10R","MON"
"Andres Gandola","12","8","6","LIGHT","3","1","1.036","","7.847","2:44.792","18","1422.635","13","74.21","148.347","139.29","55.044","1","PRT","Kawasaki Ninja ZX-10R","GAN"
"Diego Silva ","13","2","42","LIGHT ROOKIE","13","3","0.018","","7.865","2 Laps","15","1295.265","13","74.228","148.311","127.489","45.87","2","XMOTOX","BMW S1000RR","SIL"
"Alex Melo","14","3","44","LIGHT ROOKIE","2","1","0.149","","8.014","1:48.508","18","1423.254","13","74.377","148.013","139.229","55.044","1","AGEM Racing","BMW S1000RR","MEL"
"Cleverson Oliveira","15","3","164","MASTER","14","3","0.692","","8.706","17 Laps","2","229.388","2","75.069","146.649","95.984","6.116","1","Racer X","BMW S1000RR","OLI"
"Nelson Gonçalves "" Mágico ""","16","2","45","SENIOR","5","1","0.851","","9.557","2 Laps","10","814.89","9","75.92","145.005","135.096","30.58","1","Mágico Racing","BMW S1000RR","MAG"
"Daniel Deleu","17","1","88","Rookie","16","2","0.553","","10.110","0","16","1447.004","4","76.473","143.957","121.728","48.928","2","XMOTOX","Ducati  Panigale V4S","DEL"
"Christiano  Frandoloso","18","2","25","Rookie","4","1","3.730","","13.840","11 Laps","5","552.761","3","80.203","137.262","99.58","15.29","2","PCM Viaggio","Ducati  Panigale V4S","FRA"
