"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486245","SuperSport 400cc - Escola","1073751937","3o Classificatório - 400cc - Escola","Qualifying","2023-11-04 17:32:00 UTC","2023-11-04 18:49:45 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vini Gardenal","1","1","277","400cc","2","1","","","","0","8","614.124","8","71.788","153.352","143.408","24.464","1","BRT/Mano Motos","Kawasaki Ninja 400","GAR"
"Wilian da Silva","2","2","86","400cc","7","3","1.562","","1.562","1 Lap","7","582.936","7","73.35","150.086","132.196","21.406","1","Team Racing 22","Kawasaki Ninja 400","SIL"
"Jhonatan Valentim","3","3","40","400cc","11","6","0.715","","2.277","8:44.277","12","1138.401","6","74.065","148.637","116.045","36.696","3","TEXX PSBK ","Kawasaki Ninja 400","VAL"
"Arilton ""Piloto do zero""","4","4","51","400cc","9","4","0.703","","2.980","8:59.626","14","1153.75","14","74.768","147.239","133.585","42.812","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Carlos Sonomiya","5","5","999","400cc","12","","0.242","","3.222","8:58.976","13","1153.1","13","75.01","146.764","124.113","39.754","1","Fucinho Racing","Kawasaki Ninja 400","SON"
"Júnior Montrazio","6","6","85","400cc","5","2","0.878","","4.100","4:57.638","11","911.762","7","75.888","145.066","132.816","33.638","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","7","7","71","400cc","10","5","1.402","","5.502","7:49.386","13","1083.51","4","77.29","142.435","132.084","39.754","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Andressa Rosa","8","1","110","Girls Cup","6","1","0.123","","5.625","0","14","1151.467","13","77.413","142.209","133.849","42.812","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jorge Lima","9","1","182","300cc","4","3","0.744","","6.369","0","10","845.611","4","78.157","140.855","130.188","30.58","1","XMOTOX","Kawasaki Ninja 300","LIM"
"Juliano Costa ","10","2","99","300cc","1","1","1.982","","8.351","3 Laps","7","591.57","6","80.139","137.371","130.266","21.406","1","Perdigueiros do Asfalto","Kawasaki Ninja 300","COS"
"Juliana Reis","11","2","44","Girls Cup","8","2","3.693","","12.044","10 Laps","4","403.538","4","83.832","131.32","109.123","12.232","1","RACER X","Kawasaki Ninja 400","REI"
"Edu Carvalho","12","3","8","300cc","3","2","3.853","","15.897","4:26.449","12","1112.06","10","87.685","125.549","118.794","36.696","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
