"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","SBK LIGHT/ROOKIE 1000cc","1073751920","Super Pole - SBK LIGHT","Qualifying","2023-11-04 18:34:00 UTC","2023-11-04 19:38:25 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Rene Ferreira ","1","1","147","SENIOR","1","1","","","","0","7","503.884","7","65.128","169.033","152.935","21.406","1","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Peri Cunha","2","1","53","LIGHT","9","5","0.039","","0.039","0","8","612.041","7","65.167","168.932","143.896","24.464","1","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","3","2","212","LIGHT","3","2","0.729","","0.768","3 Laps","5","392.944","3","65.896","167.063","140.081","15.29","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","4","1","13","MASTER","8","2","1.346","","2.114","0","8","623.201","7","67.242","163.719","141.319","24.464","1","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","5","3","369","LIGHT","10","6","0.194","","2.308","11.528","8","623.569","8","67.436","163.248","141.236","24.464","1","XMOTOX","BMW S1000RR","GRO"
"Victor Doneda","6","4","128","LIGHT","4","3","0.221","","2.529","3 Laps","5","396.226","3","67.657","162.715","138.921","15.29","1","Fucinho Racing","Ducati 1299 Panigale","DON"
"Alex Barbosa","7","5","226","LIGHT","2","1","0.073","","2.602","52.864","9","664.905","9","67.73","162.539","149.013","27.522","1","TEXX PSBK ","BMW S1000 - RR","BAR"
"Edson Luiz ""Mamute""","8","2","99","MASTER","5","1","0.024","","2.626","0 Laps","8","614.068","7","67.754","162.482","143.421","24.464","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Mauro ""Monstrão""","9","6","7","LIGHT","6","4","1.227","","3.853","4 Laps","4","339.735","3","68.981","159.592","129.616","12.232","1","Fucinho Racing","Kawasaki Ninja ZX-10R","MON"
"David Pianez","10","1","139","LIGHT ROOKIE","7","1","0.510","","4.363","0","8","622.917","8","69.491","158.421","141.384","24.464","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
