"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","SBK LIGHT/ROOKIE 1000cc","1073751919","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-11-04 16:21:00 UTC","2023-11-04 17:52:35 UTC","PROVISIONAL","19","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","8","2","","","","0","16","1102.074","12","65.666","167.648","159.827","48.928","1","SE Racing Team","BMW S1000RR","CUN"
"Rene Ferreira ","2","1","147","SENIOR","14","2","0.617","","0.617","0","10","888.517","10","66.283","166.088","123.901","30.58","2","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Adolfo Maciel "" Uruguaio""","3","2","212","LIGHT","11","4","0.924","","1.541","4 Laps","12","940.05","5","67.207","163.804","140.53","36.696","2","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Paulo Grochoski","4","3","369","LIGHT","1","1","0.327","","1.868","0.482","14","1102.556","14","67.534","163.011","139.787","42.812","2","XMOTOX","BMW S1000RR","GRO"
"Edson Luiz ""Mamute""","5","1","99","MASTER","3","1","0.584","","2.452","0","15","1210.889","15","68.118","161.614","136.373","45.87","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Victor Doneda","6","4","128","LIGHT","12","5","0.068","","2.520","11 Laps","5","381.305","4","68.186","161.452","144.357","15.29","1","Fucinho Racing","Ducati 1299 Panigale","DON"
"Luis Ferraz","7","2","13","MASTER","7","2","0.741","","3.261","2:37.794","19","1368.683","17","68.927","159.717","152.824","58.102","1","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Barbosa","8","5","226","LIGHT","15","7","0.036","","3.297","5.335","14","1107.409","12","68.963","159.633","139.175","42.812","1","TEXX PSBK ","BMW S1000 - RR","BAR"
"David Pianez","9","1","139","LIGHT ROOKIE","2","1","0.485","","3.782","0","18","1438.695","4","69.448","158.519","137.735","55.044","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Mauro ""Monstrão""","10","6","7","LIGHT","13","6","1.158","","4.940","9 Laps","7","639.658","4","70.606","155.919","120.473","21.406","2","Fucinho Racing","Kawasaki Ninja ZX-10R","MON"
"Serginho","11","7","64","LIGHT","9","3","0.130","","5.070","4:22.685","17","1364.759","16","70.736","155.632","137.13","51.986","2","Tecfil Racing Team","BMW S1000RR","SER"
"Cleverson Oliveira","12","3","164","MASTER","16","3","1.362","","6.432","2:49.715","17","1380.604","17","72.098","152.692","135.556","51.986","1","Racer X","BMW S1000RR","OLI"
"Diego Silva ","13","2","42","LIGHT ROOKIE","10","2","0.573","","7.005","3 Laps","15","1296.02","15","72.671","151.488","127.415","45.87","2","XMOTOX","BMW S1000RR","SIL"
"Nelson Gonçalves "" Mágico ""","14","2","45","SENIOR","5","1","2.532","","9.537","1 Lap","9","716.198","9","75.203","146.388","138.341","27.522","1","Mágico Racing","BMW S1000RR","MAG"
"Alex Melo","15","3","44","LIGHT ROOKIE","17","","0.446","","9.983","1 Lap","17","1433.658","13","75.649","145.525","130.54","51.986","1","AGEM Racing","BMW S1000RR","MEL"
"Christiano  Frandoloso","16","1","25","Rookie","6","2","0.389","","10.372","0","9","1060.6","9","76.038","144.78","93.418","27.522","2","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Daniel Deleu","17","2","88","Rookie","4","1","1.668","","12.040","-2 Laps","11","882.733","3","77.706","141.672","137.184","33.638","1","XMOTOX","Ducati  Panigale V4S","DEL"
