"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486245","SuperSport 400cc - Escola","1073751938","9a Etapa - Prova - 400cc - Escola","Race","2023-11-05 19:24:00 UTC","2023-11-05 19:38:29 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vini Gardenal","1","1","277","400cc","1","1","","","","0","11","803.59","9","72.082","152.726","150.695","33.638","0","BRT/Mano Motos","Kawasaki Ninja 400","GAR"
"Wilian da Silva","2","2","86","400cc","2","2","1.977","","1.977","1.977","11","805.567","5","72.084","152.722","150.325","33.638","0","Team Racing 22","Kawasaki Ninja 400","SIL"
"Valmir Monteiro","3","3","707","400cc","14","9","16.494","","18.471","18.471","11","822.061","9","73.709","149.355","147.309","33.638","0","Kawasaki Ninja 400","MON"
"Jhonatan Valentim","4","4","40","400cc","3","3","4.950","","23.421","23.421","11","827.011","11","74.382","148.004","146.427","33.638","0","TEXX PSBK ","Kawasaki Ninja 400","VAL"
"Carlos Sonomiya","5","5","999","400cc","5","5","4.617","","28.038","28.038","11","831.628","10","74.542","147.686","145.614","33.638","0","Fucinho Racing","Kawasaki Ninja 400","SON"
"Arilton ""Piloto do zero""","6","6","51","400cc","4","4","3.622","","31.660","31.66","11","835.25","2","74.722","147.33","144.983","33.638","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","7","7","85","400cc","6","6","0.697","","32.357","32.357","11","835.947","10","74.638","147.496","144.862","33.638","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","8","8","71","400cc","7","7","6.451","","38.808","38.808","11","842.398","2","75.608","145.604","143.752","33.638","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Andressa Rosa","9","1","110","Girls Cup","8","1","25.004","","1:03.812","0","11","867.402","3","77.721","141.645","139.609","33.638","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jorge Lima","10","1","182","300cc","9","1","0.624","","1:04.436","0","11","868.026","6","77.486","142.075","139.508","33.638","0","XMOTOX","Kawasaki Ninja 300","LIM"
"Juliano Costa ","11","2","99","300cc","11","2","1 Lap","","1 Lap","1 Lap","10","807.142","2","78.239","140.707","136.392","30.58","0","Perdigueiros do Asfalto","Kawasaki Ninja 300","COS"
"Juliana Reis","12","2","44","Girls Cup","12","2","29.855","","1 Lap","1 Lap","10","836.997","8","82.04","134.188","131.527","30.58","0","RACER X","Kawasaki Ninja 400","REI"
"Jon Jones","13","9","41","400cc","10","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Edu Carvalho","14","3","8","300cc","13","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
