"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Suhai 400 Cup","1073751930","9a Etapa - Prova - SUHAI 400cc","Race","2023-11-05 15:37:00 UTC","2023-11-05 15:54:17 UTC","PROVISIONAL","13","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","19","PRO","2","2","","","","0","13","940.436","2","71.558","153.844","152.179","39.754","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","2","2","62","PRO","1","1","5.051","","5.051","5.051","13","945.487","13","71.795","153.337","151.366","39.754","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Heitor ""Ourinho""","3","3","78","PRO","3","3","0.270","","5.321","5.321","13","945.757","13","71.605","153.743","151.323","39.754","0","PRT","Kawasaki Ninja 400","OUR"
"Arthur Costa","4","4","199","PRO","6","6","9.705","","15.026","15.026","13","955.462","2","72.568","151.703","149.786","39.754","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Leandro Bagnarelli","5","5","31","PRO","4","4","0.005","","15.031","15.031","13","955.467","2","72.691","151.447","149.785","39.754","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Daw Pereira","6","6","18","PRO","5","5","5.769","","20.800","20.8","13","961.236","6","72.501","151.843","148.886","39.754","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Fabinho da Hornet","7","1","55","MASTER","7","1","16.018","","36.818","0","13","977.254","11","74.333","148.101","146.445","39.754","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Lucas Mendes","8","7","221","PRO","8","7","0.950","","37.768","37.768","13","978.204","2","74.372","148.023","146.303","39.754","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Valmir Monteiro","9","2","707","MASTER","10","3","0.587","","38.355","1.537","13","978.791","2","73.818","149.134","146.215","39.754","0","RBR","Kawasaki Ninja 400","MON"
"Rafa Sanches","10","3","44","MASTER","9","2","31.600","","1:09.955","33.137","13","1010.391","2","76.188","144.495","141.643","39.754","0","Racer X","Kawasaki Ninja 400","SAN"
