"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","SBK LIGHT/ROOKIE 1000cc","1073751921","9a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2023-11-05 18:24:00 UTC","2023-11-05 18:41:51 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","14","923.557","3","64.914","169.591","166.88","42.812","0","SE Racing Team","BMW S1000RR","CUN"
"Paulo Grochoski","2","2","369","LIGHT","3","3","23.881","","23.881","23.881","14","947.438","6","66.766","164.886","162.674","42.812","0","XMOTOX","BMW S1000RR","GRO"
"Alex Barbosa","3","3","226","LIGHT","5","5","16.051","","39.932","39.932","14","963.489","10","67.375","163.396","159.964","42.812","0","TEXX PSBK ","BMW S1000 - RR","BAR"
"Victor Doneda","4","4","128","LIGHT","4","4","0.347","","40.279","40.279","14","963.836","2","67.62","162.804","159.906","42.812","0","Fucinho Racing","Ducati 1299 Panigale","DON"
"Serginho","5","5","64","LIGHT","8","7","15.182","","55.461","55.461","14","979.018","2","69.009","159.527","157.426","42.812","0","Tecfil Racing Team","BMW S1000RR","SER"
"Mauro ""Monstrão""","6","6","7","LIGHT","6","6","1 Lap","","1 Lap","1 Lap","13","921.154","8","69.072","159.382","155.364","39.754","0","Fucinho Racing","Kawasaki Ninja ZX-10R","MON"
"David Pianez","7","1","139","LIGHT ROOKIE","7","1","1.738","","1 Lap","0","13","922.892","3","69.712","157.918","155.072","39.754","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adolfo Maciel "" Uruguaio""","8","7","212","LIGHT","2","2","4.873","","1 Lap","4.208","13","927.765","2","65.634","167.73","154.257","39.754","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Alex Melo","9","2","44","LIGHT ROOKIE","10","3","21.560","","1 Lap","26.433","13","949.325","12","72.062","152.768","150.754","39.754","0","AGEM Racing","BMW S1000RR","MEL"
"Diego Silva ","10","3","42","LIGHT ROOKIE","9","2","20.973","","1 Lap","47.406","13","970.298","3","73.545","149.688","147.495","39.754","0","XMOTOX","BMW S1000RR","SIL"
"Daniel Deleu","11","1","88","Rookie","11","1","6.318","","1 Lap","0","13","976.616","8","73.867","149.035","146.541","39.754","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Christiano  Frandoloso","12","2","25","Rookie","12","2","21.612","","1 Lap","21.612","13","998.228","2","74.197","148.373","143.368","39.754","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
