"Event ID","Event Name","Started At","Ended At"
"530-5619-2147486237-20231102","9a ETAPA SUPERBIKE BRASIL 2023","2023-11-02 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","5619","AUTODROMO ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Suhai 400 Cup","1073751928","2o Classificatório - 400cc","Qualifying","2023-11-04 15:02:00 UTC","2023-11-04 16:29:46 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-superbike-brasil-2023/results/1073751928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","2","2","","","","0","13","1147.115","9","72.301","152.263","124.76","39.754","2","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Heitor ""Ourinho""","2","2","78","PRO","1","1","0.086","","0.086","11.262","14","1158.377","12","72.387","152.083","133.051","42.812","2","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","3","3","19","PRO","8","6","0.825","","0.911","3 Laps","10","947.889","6","73.212","150.369","116.14","30.58","2","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Leandro Bagnarelli","4","4","31","PRO","7","5","0.167","","1.078","2 Laps","11","1035.276","5","73.379","150.027","116.971","33.638","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Arthur Costa","5","5","199","PRO","5","4","0.441","","1.519","-1 Laps","14","1122.561","5","73.82","149.13","137.296","42.812","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Daw Pereira","6","6","18","PRO","3","3","0.032","","1.551","-1 Laps","14","1100.795","7","73.852","149.066","140.011","42.812","1","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Valmir Monteiro","7","1","707","MASTER","10","","0.868","","2.419","0","12","1147.17","11","74.72","147.334","115.158","36.696","2","RBR","Kawasaki Ninja 400","MON"
"Lucas Mendes","8","7","221","PRO","9","7","1.406","","3.825","7.562","12","1154.677","10","76.126","144.613","114.409","36.696","2","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fabinho da Hornet","9","2","55","MASTER","4","1","0.158","","3.983","-2 Laps","14","1146.698","10","76.284","144.313","134.406","42.812","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Rafa Sanches","10","3","44","MASTER","6","2","1.622","","5.605","-1 Laps","13","1114.076","13","77.906","141.309","128.46","39.754","1","Racer X","Kawasaki Ninja 400","SAN"
