"Event ID","Event Name","Started At","Ended At"
"315-489-2147484908-20220220","4 GT PremDay","2022-02-20 10:35:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","Carros","1073748073","Treino Manha","Practice","2022-02-20 10:35:00 UTC","2022-02-20 11:41:50 UTC","PROVISIONAL","40","https://racehero.io/events/4-gt-premday/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Baldussi","1","1","207","GT","0","","","","","0","6","9205.663","6","72.178","152.523","7.175","18.348","0"
"Claudemar Vulczak","2","2","88","GT","28","","1.247","","1.247","0 Laps","6","3710.485","2","73.425","149.933","17.802","18.348","0"
"Danilo Sarro","3","3","301","GT","12","","2.635","","3.882","-12 Laps","18","8116.068","10","76.06","144.738","24.416","55.044","0"
"Eduardo L Dugaich","4","4","15G","GT","0","","0.273","","4.155","3 Laps","3","6990.934","1","76.333","144.221","4.724","9.174","0"
"Elias Luna","5","5","25","GT","47","","0.642","","4.797","10:52.594","11","9858.257","8","76.975","143.018","12.284","33.638","0"
"Alexander Ceresa","6","6","33","GT","48","","1.181","","5.978","42.907","4","9248.57","1","78.156","140.857","4.761","12.232","0"
"Victor Munhoz","7","7","307","GT","0","","0.057","","6.035","35:46.241","21","11351.904","14","78.213","140.754","20.365","64.21799999999999","0"
"Eliezer L Maffezzolli","8","8","595","GT","3","","0.495","","6.530","32:18.717","15","11144.38","3","78.708","139.869","14.818","45.87","0"
"Carlos J S Stangret","9","9","101","GT","0","","0.151","","6.681","3:31.358","19","9417.021","6","78.859","139.601","22.212","58.102","0"
"Daniel Behnke","10","10","302","GT","29","","0.330","","7.011","2:43.674","10","9369.337","4","79.189","139.019","11.75","30.58","0"
"Marcelo Vargas","11","1","445","Original Acima 166","43","","0.154","","7.165","0","2","7237.638","2","79.343","138.749","3.042","6.116","0"
"Alan Aquino","12","1","62","Competicao","0","","0.045","","7.210","0","15","11676.062","13","79.388","138.671","14.143","45.87","0"
"Rodrigo M de Barros","13","1","52","Turismo","18","","1.295","","8.505","0","8","7219.645","8","80.683","136.445","12.199","24.464","0"
"Rafael Webber","14","2","127","Competicao","0","","0.932","","9.437","9 Laps","6","4837.005","3","81.615","134.887","13.656","18.348","0"
"Marcos Cortina","15","3","46","Competicao","0","","0.069","","9.506","-4 Laps","19","11463.964","7","81.684","134.773","18.246","58.102","0"
"Vitor H Simonatto","16","4","53C","Competicao","0","","0.052","","9.558","1:41.398","11","11777.46","11","81.736","134.687","10.282","33.638","0"
"Jose A Torky","17","11","303","GT","46","","0.329","","9.887","3:38.384","6","9424.047","4","82.065","134.147","7.009","18.348","0"
"Toni M Z Bueno","18","12","48","GT","0","","0.203","","10.090","-2 Laps","8","8996.325","3","82.268","133.816","9.79","24.464","0"
"Ademar Dagostini","19","5","15","Competicao","0","","0.161","","10.251","3:23.214","26","11879.276","26","82.429","133.555","24.095","79.508","0"
"Jeferson Toyama","20","2","55","Turismo","2","1","0.781","","11.032","33:42.599","13","9242.244","5","83.21","132.301","15.485","39.754","0"
"Alberto Possi Jr","21","2","89","Original Acima 166","10","","0.190","","11.222","12:26.823","13","7984.461","4","83.4","132.0","17.924","39.754","0"
"Jose Mota de Barros","22","3","44","Turismo","0","","0.249","","11.471","36:25.033","8","9404.678","4","83.649","131.607","9.365","24.464","0"
"Diego Barroso","23","6","214","Competicao","0","","0.375","","11.846","12 Laps","3","5244.39","3","84.024","131.02","6.297","9.174","0"
"Andre L Brugnerotto","24","13","11","GT","21","","0.234","","12.080","-8 Laps","14","9186.688","7","84.258","130.656","16.777","42.812","0"
"Bruno Figueiredo","25","14","53","GT","24","","0.230","","12.310","10:52.863","7","9858.526","5","84.488","130.3","7.817","21.406","0"
"Rafael Charan","26","15","304","GT","0","","0.081","","12.391","3:25.34","28","9411.003","15","84.569","130.175","32.754","85.624","0"
"Guilherme Domaradzki","27","7","92","Competicao","0","","0.008","","12.399","12 Laps","3","10648.237","3","84.577","130.163","3.102","9.174","0"
"Leitao","28","3","208","Original Acima 166","10","","0.737","","13.136","15:53.675","31","8191.313","19","85.314","129.039","41.663","94.798","0"
"Eduardo S Moratelli","29","1","222","Original 165","9","","0.707","","13.843","0","25","9399.227","24","86.021","127.978","29.281","76.44999999999999","0"
"Rodrigo Portes","30","8","440","Competicao","23","","0.037","","13.880","-17 Laps","32","10631.562","11","86.058","127.923","33.135","97.856","0"
"Pedro L A da Rocha","31","16","6","GT","0","","0.269","","14.149","-14 Laps","20","9071.309","17","86.327","127.524","24.272","61.16","0"
"Bruno Martins","32","2","441","Original 165","11","","0.063","","14.212","45.391","35","9444.618","7","86.39","127.431","40.797","107.03","0"
"Marco A M Bora","33","3","51","Original 165","0","","0.077","","14.289","11 Laps","14","7906.9","9","86.467","127.318","19.492","42.812","0"
"Fernando Vezaro","34","17","206","GT","30","","0.241","","14.530","35:37.839","7","11343.502","4","86.708","126.964","6.793","21.406","0"
"Bruno Giaromini","35","18","3","GT","0","","0.249","","14.779","2:56.471","14","9382.134","7","86.957","126.601","16.427","42.812","0"
"Carlos E R dos Passos","36","9","42","Competicao","0","","0.522","","15.301","12 Laps","3","5219.321","2","87.479","125.845","6.328","9.174","0"
"Guilherme Kaiser","37","4","102","Turismo","31","","1.030","","16.331","35:53.9","12","9373.545","1","88.509","124.381","14.093","36.696","0"
"Gustavo P Becker","38","4","26","Original 165","0","","0.636","","16.967","10 Laps","15","8190.09","2","89.145","123.493","20.162","45.87","0"
"Flamarion Zacchi","39","10","447","Competicao","42","","0.650","","17.617","1:00.206","6","11736.268","5","89.795","122.599","5.628","18.348","0"
"Rafael Landgraf","40","5","104","Original 165","12","","0.361","","17.978","14 Laps","11","8001.001","2","90.156","122.108","15.135","33.638","0"
"Edson Padilha","41","6","10","Original 165","9","","","","17.978","9 Laps","16","8074.341","5","90.156","122.108","21.815","48.928","0"
"Matheus Rieger","42","4","90","Original Acima 166","0","","0.175","","18.153","37:04.9","40","9462.538","33","90.331","121.872","46.536","122.32","0"
"Alvaro Dalpupo Jr","43","11","91","Competicao","0","","1.450","","19.603","2:23.294","10","11819.356","5","91.781","119.946","9.314","30.58","0"
"Mario da Silva Jr","44","12","800","Competicao","0","","0.523","","20.126","-16 Laps","31","8159.874","13","92.304","119.267","41.823","94.798","0"
"Galileu Godoy","45","7","94","Original 165","1","1","2.937","","23.063","12 Laps","13","9384.385","10","95.241","115.589","15.25","39.754","0"
"Leonardo Duarte","46","5","442","Turismo","44","","0.842","","23.905","5:17.397","4","7537.042","4","96.083","114.576","5.843","12.232","0"
"Jakson S Luz","47","13","201","Competicao","0","","1.209","","25.114","-2 Laps","17","7778.235","10","97.292","113.152","24.061","51.986","0"
"Fabiano Ribeiro","48","8","202","Original 165","0","","0.889","","26.003","6 Laps","19","9397.406","17","98.181","112.128","22.258","58.102","0"
"Davi Behnke","49","19","305","GT","45","","3.840","","29.843","4 Laps","2","7374.542","2","102.021","107.907","2.986","6.116","0"
