"Event ID","Event Name","Started At","Ended At"
"315-489-2147484908-20220220","4 GT PremDay","2022-02-20 10:35:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","Carros","1073748072","Treino Tarde","Practice","2022-02-20 10:35:00 UTC","2022-02-20 15:00:31 UTC","PROVISIONAL","51","https://racehero.io/events/4-gt-premday/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo L Dugaich","1","1","15G","GT","10","","","","","0","6","4570.751","2","75.806","145.223","14.451","18.348","0"
"Carlos J S Stangret","2","2","101","GT","15","","1.739","","1.739","1:17:03.048","8","9193.799","1","77.545","141.967","9.579","24.464","0"
"Alexander Ceresa","3","3","33","GT","17","","0.644","","2.383","58:58.116","13","8108.867","4","78.189","140.797","17.649","39.754","0"
"Alan Aquino","4","1","62","Competicao","0","","0.818","","3.201","0","15","11166.319","8","79.007","139.34","14.788","45.87","0"
"Jose A Torky","5","4","303","GT","14","","0.128","","3.329","2:04.564","12","4695.315","4","79.135","139.114","28.136","36.696","0"
"Diego Barroso","6","2","214","Competicao","0","","0.924","","4.253","1:16:20.02","14","15746.339","13","80.059","137.509","9.788","42.812","0"
"Marcelo Vargas","7","1","445","Original Acima 166","36","","0.301","","4.554","0","6","14912.396","5","80.36","136.994","4.429","18.348","0"
"Jose Mota de Barros","8","1","44","Turismo","5","","0.498","","5.052","0","4","5627.057","1","80.858","136.15","7.826","12.232","0"
"Ademar Dagostini","9","3","15","Competicao","0","","0.089","","5.141","1:14:26.395","51","15632.714","46","80.947","136.0","35.915","155.958","0"
"Vitor H Simonatto","10","4","53C","Competicao","0","","0.396","","5.537","6:39.451","32","11565.77","28","81.343","135.338","30.459","97.856","0"
"Marcos Cortina","11","5","46","Competicao","0","","0.313","","5.850","-2 Laps","17","10474.232","15","81.656","134.819","17.868","51.986","0"
"Rafael Webber","12","6","127","Competicao","15","","0.218","","6.068","1:14:28.449","31","15634.768","23","81.874","134.46","21.828","94.798","0"
"Andre L Brugnerotto","13","5","11","GT","35","","0.180","","6.248","1:34:08.113","5","10218.864","1","82.054","134.165","5.387","15.29","0"
"Alberto Possi Jr","14","2","89","Original Acima 166","20","","1.071","","7.319","-6 Laps","12","13392.582","12","83.125","132.437","9.864","36.696","0"
"Toni M Z Bueno","15","6","48","GT","1","1","1.441","","8.760","4 Laps","2","2760.439","1","84.566","130.18","7.976","6.116","0"
"Rafael Charan","16","7","304","GT","0","","0.329","","9.089","1:25:19.803","24","9690.554","7","84.895","129.675","27.265","73.392","0"
"Leitao","17","1","208","Original 165","3","2","0.740","","9.829","0","39","12421.68","8","85.635","128.555","34.564","119.262","0"
"Pedro L A da Rocha","18","8","6","GT","18","","0.170","","9.999","-9 Laps","15","3379.37","14","85.805","128.3","48.865","45.87","0"
"Carlos E R dos Passos","19","7","42","Competicao","0","","0.398","","10.397","1:02:29.92","16","14916.239","14","86.203","127.708","11.809","48.928","0"
"Guilherme Kaiser","20","2","102","Turismo","0","","0.259","","10.656","2:03:19.433","29","13026.49","4","86.462","127.325","24.508","88.68199999999999","0"
"Eduardo S Moratelli","21","2","222","Original 165","16","","0.068","","10.724","56:11.113","30","15792.793","11","86.53","127.225","20.912","91.74","0"
"Bruno Martins","22","3","441","Original 165","9","","0.388","","11.112","38:02.056","47","14703.736","41","86.918","126.657","35.189","143.726","0"
"Guilherme Domaradzki","23","8","92","Competicao","0","","0.141","","11.253","9 Laps","6","4951.715","2","87.059","126.452","13.339","18.348","0"
"Alvaro Dalpupo Jr","24","9","91","Competicao","0","","0.079","","11.332","39:12.267","20","13518.586","13","87.138","126.338","16.287","61.16","0"
"Marco A M Bora","25","4","51","Original 165","4","3","0.121","","11.453","22 Laps","17","6701.283","6","87.259","126.162","27.927","51.986","0"
"Rafael Landgraf","26","5","104","Original 165","2","1","0.714","","12.167","24 Laps","15","10379.659","10","87.973","125.138","15.909","45.87","0"
"Matheus Rieger","27","3","90","Original Acima 166","0","","1.803","","13.970","-12 Laps","18","8900.74","14","89.776","122.625","22.263","55.044","0"
"Gustavo P Becker","28","6","26","Original 165","34","","0.666","","14.636","27 Laps","12","9764.455","11","90.442","121.722","13.529","36.696","0"
"Jeferson Toyama","29","3","55","Turismo","0","","1.202","","15.838","-1 Laps","5","4946.763","3","91.644","120.126","11.127","15.29","0"
"Bruno Giaromini","30","9","3","GT","6","","0.798","","16.636","11:13.478","9","5244.229","6","92.442","119.089","18.893","27.522","0"
"Mario da Silva Jr","31","10","800","Competicao","7","","0.469","","17.105","1:12:26.834","43","15513.153","12","92.911","118.488","30.515","131.494","0"
"Galileu Godoy","32","7","94","Original 165","0","","0.075","","17.180","32 Laps","7","4946.343","4","92.986","118.392","15.58","21.406","0"
"Maycon Barrozo","33","10","79","GT","0","","1.674","","18.854","1:10:17.488","15","8788.239","13","94.66","116.298","18.79","45.87","0"
"Fabiano Ribeiro","34","8","202","Original 165","8","","2.625","","21.479","30:00.129","42","14221.809","26","97.285","113.16","32.511","128.43599999999998","0"
"Jakson S Luz","35","11","201","Competicao","11","","0.962","","22.441","6 Laps","9","7608.112","3","98.247","112.052","13.023","27.522","0"
"Bruno Baldussi","36","11","207","GT","13","","3:25.195","","3:47.636","2 Laps","4","2760.345","4","303.442","36.28","15.953","12.232","0"
"Leonardo Duarte","37","4","442","Turismo","11","","26:55.124","","30:42.760","3 Laps","1","2813.288","1","1918.566","5.738","3.913","3.058","0"
"Flamarion Zacchi","38","12","447","Competicao","0","","","","","15 Laps","0","1030.014","0","0.0","0.0","0.0","0.0","0"
"Claudemar Vulczak","39","12","88","GT","0","","","","","6 Laps","0","1887.058","0","0.0","0.0","0.0","0.0","0"
