"Event ID","Event Name","Started At","Ended At"
"108-316-2147484170-20210521","SoCal NASA Willlow Springs May 2021","2021-05-22 00:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","HPDE 3&4","1073744564","Session 1","Practice","2021-05-22 16:00:00 UTC","2021-05-22 16:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-willlow-springs-may-2021/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Prather","1","1","66","HPDE4","14","","","","","0","4","1061.66","2","92.889","0.0","0.0","0.0","1"
"","2","1","257","","10","2","2.598","","2.598","0","10","1087.825","7","95.487","0.0","0.0","0.0","1"
"John DeGrinis","3","2","9","HPDE4","2","2","1.838","","4.436","-6 Laps","10","1045.248","9","97.325","0.0","0.0","0.0","1"
"Morgan Higham","4","3","670","HPDE4","7","4","2.155","","6.591","-1 Laps","5","572.538","4","99.48","0.0","0.0","0.0","1"
"","5","2","701","","13","","2.035","","8.626","3 Laps","7","1042.65","6","101.515","0.0","0.0","0.0","1"
"Jake Jones","6","4","85","HPDE4","1","1","0.283","","8.909","-1 Laps","5","557.78","5","101.798","0.0","0.0","0.0","1"
"Michael Colangelo","7","5","787","HPDE4","8","5","1.356","","10.265","-5 Laps","9","1037.486","9","103.154","0.0","0.0","0.0","1"
"Jack McEachern","8","6","21","HPDE4","6","3","0.822","","11.087","-4 Laps","8","994.843","7","103.976","0.0","0.0","0.0","2"
"","9","3","771","","4","1","2.497","","13.584","1 Lap","9","1030.655","9","106.473","0.0","0.0","0.0","1"
"Team CH  Motorsports","10","1","23","Super Touring 3","9","1","4.166","","17.750","0","9","1070.624","6","110.639","0.0","0.0","0.0","1","bmw m3","2S1361","white","2009"
"Jaime Garcia","11","1","313","TT6","3","1","1.745","","19.495","0","9","1088.485","7","112.384","0.0","0.0","0.0","1","Honda Civic","133417","Newhall CA","Black","Unassigned","California- Southern Region","1993"
"Greg Wiebe","12","1","377","HPDE3","5","1","0.041","","19.536","0","9","1078.141","7","112.425","0.0","0.0","0.0","1"
"Eddie Hillard","13","1","33","TT4","11","1","2.094","","21.630","0","8","1048.119","8","114.519","0.0","0.0","0.0","1","BMW E36 M3","155970","Bright Red","1995"
"","14","4","71","","12","3","6.846","","28.476","3 Laps","7","1085.519","7","121.365","0.0","0.0","0.0","2"
