"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","03 MINI / MINI NOVEL","1073748100","2ª Carrera [C2]","Race","2023-02-04 15:40:00 UTC","2023-02-04 15:53:29 UTC","PROVISIONAL","12","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JAN RODRIGUES","1","1","206","03 Mini","1","1","","","","0","12","714.709","8","58.624","69.637","68.544","13.607999999999999","0","Portugal","58.234","IAME 60 CC","RACING ACADEMY&COMPE.","FAKART","LeCont LH05","JOAQUIN"
"MARTIN DEL POZO CORO","2","2","22","03 Mini","14","10","4.670","","4.670","4.67","12","719.379","7","58.563","69.71","68.099","13.607999999999999","0","León","58.958","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"DANIEL DEL MORAL RUBIALES","3","3","20","03 Mini","2","2","1.395","","6.065","6.065","12","720.774","7","59.375","68.756","67.967","13.607999999999999","0","Madrid","58.817","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"*KEVIN FERNANDEZ GARCIA","4","1","105","03 MINI NOVEL","4","2","1.429","","7.494","0","12","722.203","10","59.164","69.001","67.832","13.607999999999999","0","A Coruña","59.229","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"ALEJANDRO MENDEZ MENDEZ","5","4","45","03 Mini","6","4","0.968","","8.462","8.462","12","723.171","7","59.131","69.04","67.742","13.607999999999999","0","Asturias","59.147","Tapia de Casariego","IAME 60 CC","KARTODROMO DE TAPIA","FAKART","LeCont LH05","ALEJANDRO MENDEZ RODRIGUEZ"
"ANGEL GARCIA MARTINEZ","6","5","23","03 Mini","8","6","16.152","","24.614","24.614","12","739.323","4","60.61","67.355","66.262","13.607999999999999","0","Salamanca","1:00.198","arbajosa de la Sagrada","IAME 60 CC","ESCUDERIA DAKAR","TONYKART","LeCont LH05","ANTONIO GARCIA"
"ALEX MUÑIZ MATEOS","7","6","12","03 Mini","5","3","15.535","","40.149","40.149","12","754.858","4","59.263","68.886","64.898","13.607999999999999","0","Zamora","1:00.192","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*ALVARO MAYOR SUAREZ","8","2","130","03 MINI NOVEL","3","1","1.580","","41.729","34.235","12","756.438","9","59.514","68.596","64.762","13.607999999999999","0","A Coruña","59.104","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*NICOLAS CUE LORENZO","9","3","57","03 MINI NOVEL","10","4","4.548","","46.277","38.783","12","760.986","8","62.477","65.342","64.375","13.607999999999999","0","Asturias","1:01.389","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"Joel de Lamo Melan  Joel de Lamo Melan ","10","7","25","03 Mini","11","7","0.162","","46.439","46.439","12","761.148","5","61.724","66.14","64.362","13.607999999999999","0","León","1:01.416","IAME 60 CC","ESCUDERIA DAKAR","BIREL","LeCont LH05"
"Alain ALONSO RODRIGUEZ","11","8","120","03 Mini","12","8","16.859","","1:03.298","1:03.298","12","778.007","4","62.715","65.094","62.967","13.607999999999999","0","Bizkaia","1:02.550","Erandio","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"*IZARO  GARCIA ENRIQUEZ","12","4","108","03 MINI NOVEL","9","3","1 Vuelta","","1 Vuelta","1 Lap","11","720.572","10","61.736","66.127","62.32","12.473999999999998","0","Bizkaia","1:00.906","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"MARTIN RODRIGUES","13","9","117","03 Mini","13","9","7.417","","1 Vuelta","13.28","11","727.989","6","64.737","63.061","61.686","12.473999999999998","0","Portugal","1:04.871","IAME 60 CC","IAME 60 CC","KR","LeCont LH05"
"*IKER ECHEVARRIA MARTINEZ","14","5","3","03 MINI NOVEL","15","5","1 Vuelta","","2 Vueltas","55.844","10","778.047","8","74.146","55.059","52.47","11.34","0","Cantabria","1:21.755","Guarnizo","IAME 60 CC","KARTING CABAÑAS","TONY KART","LeCont LH05","ENRIQUE ECHEVARRIA LASTRA"
"MARKEL ROMAN AZKUNA","15","10","1","03 Mini","7","5","4 Vueltas","","6 Vueltas","6 Laps","6","373.855","4","59.82","68.245","65.518","6.803999999999999","0","Bizkaia","59.806","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN MATA"
