"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","04 X30-JR","1073748103","2ª Carrera [C2]","Race","2023-02-04 16:00:00 UTC","2023-02-04 16:15:15 UTC","PROVISIONAL","15","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 X30-JR","1","1","","","","0","15","819.241","7","54.062","75.513","74.747","17.009999999999998","0","Asturias","53.082","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"MRTIN MARQUES","2","2","304","04 X30-JR","3","3","4.150","","4.150","4.15","15","823.391","10","54.195","75.328","74.37","17.009999999999998","0","Portugal","53.928","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"Saul VAZ DACOSTA","3","3","60","04 X30-JR","2","2","0.329","","4.479","4.479","15","823.72","11","54.228","75.282","74.341","17.009999999999998","0","Pontevedra","53.558","Tui","IAME X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","209","04 X30-JR","5","5","9.577","","14.056","14.056","15","833.297","11","54.807","74.487","73.486","17.009999999999998","0","Pontevedra","54.494","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"DANI GARCIA FONTENLA","5","5","8","04 X30-JR","6","6","2.867","","16.923","16.923","15","836.164","9","54.535","74.858","73.234","17.009999999999998","0","Pontevedra","54.098","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"RODRIGO SUAREZ RODRIGUEZ","6","6","67","04 X30-JR","8","8","5.309","","22.232","22.232","15","841.473","13","55.041","74.17","72.772","17.009999999999998","0","Asturias","54.144","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"MANUEL MARIÑO TATO","7","7","11","04 X30-JR","9","9","2.558","","24.790","24.79","15","844.031","10","55.437","73.64","72.552","17.009999999999998","0","Pontevedra","59.555","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"MARCO FERNANDEZ DIGON","8","8","1","04 X30-JR","7","7","0.127","","24.917","24.917","15","844.158","10","55.176","73.989","72.541","17.009999999999998","0","León","54.388","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"AINARA TELLERIA BATISTA","9","9","75","04 X30-JR","10","10","4.427","","29.344","29.344","15","848.585","9","55.577","73.455","72.162","17.009999999999998","0","Navarra","56.456","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
"MAURO MESONERO-ROMANOS","10","10","219","04 X30-JR","4","4","15 Vueltas","","15 Vueltas","15 Laps","0","1.292","0","0.0","0.0","0.0","0.0","0","Madrid","53.857","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
