"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","02 Rookie","1073748093","1ª Carrera [C1]","Race","2023-02-04 12:40:00 UTC","2023-02-04 12:54:14 UTC","PROVISIONAL","12","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"DANIEL LOPEZ GOMEZ","1","1","5","02 ROOKIE","2","2","","","","0","12","787.558","9","64.714","63.084","62.203","13.607999999999999","0","Ourense","1:04.839","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ENZO FIGUEIREDO GONZALEZ","2","2","8","02 ROOKIE","1","1","10.479","","10.479","10.479","12","798.037","3","65.888","61.96","61.387","13.607999999999999","0","Ourense","04.4461","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"JORGE NUÑEZ PENA","3","3","6","02 ROOKIE","3","3","2.985","","13.464","13.464","12","801.022","3","65.619","62.214","61.158","13.607999999999999","0","A Coruña","1:06.177","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","4","4","34.692","","48.156","48.156","12","835.714","2","68.381","59.701","58.619","13.607999999999999","0","Asturias","1:08.271","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","5","5","9","02 ROOKIE","10","10","0.288","","48.444","48.444","12","836.002","6","68.428","59.66","58.599","13.607999999999999","0","Ourense","1:11.238","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"ENZO PRADA VIDAL","6","6","25","02 ROOKIE","8","8","0.211","","48.655","48.655","12","836.213","6","68.425","59.662","58.584","13.607999999999999","0","León","1:10.750","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"LUCAS TORRES BORJA","7","7","11","02 ROOKIE","5","5","0.456","","49.111","49.111","12","836.669","5","68.023","60.015","58.552","13.607999999999999","0","León","1:09.212","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","7","7","4.281","","53.392","53.392","12","840.95","12","68.75","59.38","58.254","13.607999999999999","0","Ourense","1:10.430","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"SURHAYEN DIAZ VILLAR","9","9","1","02 ROOKIE","12","12","1 Vuelta","","1 Vuelta","15.527","11","803.085","11","70.07","58.262","55.917","12.473999999999998","0","Asturias","1:12.596","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"ELOY ZAPICO BARRERA","10","10","17","02 ROOKIE","9","9","1.134","","1 Vuelta","16.661","11","804.219","3","68.668","59.451","55.839","12.473999999999998","0","Asturias","1:10.807","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"AROA FERNANDEZ VAZQUEZ","11","11","19","02 ROOKIE","11","11","0.363","","1 Vuelta","17.024","11","804.582","11","70.611","57.815","55.813","12.473999999999998","0","A Coruña","1:11.317","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"LUCA RODRIGUEZ MERAYO","12","12","12","02 ROOKIE","6","6","8 Vueltas","","9 Vueltas","9 Laps","3","232.98","1","74.01","55.16","52.568","3.4019999999999997","0","León","1:10.388","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
