"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","06 KZ /KZ2","1073748109","1ª Carrera [C1]","Race","2023-02-04 14:00:00 UTC","2023-02-04 14:14:06 UTC","PROVISIONAL","15","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos"
"DAVID VIDALES AJENJO","1","1","85","06 KZ","1","1","","","","0","15","775.662","4","51.168","79.784","78.947","17.009999999999998","0","León","50.437","VORTEX","100% KART","TONYKART","Lecont LO"
"IORITZ ZALLOETXEBARRIA MEABE","2","2","473","06 KZ","2","2","10.709","","10.709","10.709","15","786.371","3","51.623","79.081","77.872","17.009999999999998","0","Bizkaia","51.272","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","Lecont LO","JON ZALLOETXEBARRIA ESNAL"
"IKER GARCIA FERNANDEZ","3","3","8","06 KZ","5","3","3.084","","13.793","13.793","15","789.455","5","51.902","78.656","77.567","17.009999999999998","0","Asturias","52.056","Gijón","TM","SERGIO ORTEGA MENDEZ","CRG","Lecont LO","SERGIO ORTEGA MENDEZ"
"GUILLERMO CARRERA GONZALEZ","4","1","417","06 KZ2","3","1","0.711","","14.504","0","15","790.166","4","52.044","78.441","77.498","17.009999999999998","0","Pontevedra","51.706","Tomiño","TM","ESCUDERIA SURCO","LENZOKART","LeCont LO","BALTASAR MARTINEZ"
"JORGE SUÁREZ GONZÁLEZ","5","2","34","06 KZ2","9","6","2.543","","17.047","2.543","15","792.709","6","51.95","78.583","77.249","17.009999999999998","0","Asturias","52.942","Gozón","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL FERNANDEZ FERNANDEZ"
"DIEGO GONZALEZ SOTO","6","3","419","06 KZ2","7","4","1.441","","18.488","3.984","15","794.15","5","52.195","78.214","77.109","17.009999999999998","0","Ourense","52.102","O Carballiño","TM","A FERRO SPORT","LENZOKART","LeCont LO","UBALDO GONZALEZ BLANCO"
"FERNANDO SILVA BLANCO","7","4","99","06 KZ2","4","2","0.219","","18.707","4.203","15","794.369","5","52.205","78.199","77.088","17.009999999999998","0","A Coruña","51.849","Arteixo","TM","SEIJO KART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Aaron MONTOUTO RODRIGUEZ*","8","5","5","06 KZ2","8","5","10.781","","29.488","14.984","15","805.15","4","52.322","78.025","76.055","17.009999999999998","0","Lugo","52.711","Lugo","TM","MRC","BIREL ","LeCont LO","XOSE MONTOUTO FERNANDEZ"
"JOÄO GABRIEL SANTOS","9","4","49","06 KZ","10","4","0.109","","29.597","29.597","15","805.259","12","52.473","77.8","76.045","17.009999999999998","0","Portugal","52.953","SGM","MICAELA FREITAS","LENZOKART","Lecont LO","EDUARDO PINTO"
"*JOSE R. FERNANDEZ LOPEZ","10","5","1","06 KZ","11","5","2 Vueltas","","2 Vueltas","4.55","13","780.212","10","58.272","70.058","68.022","14.741999999999999","0","Lugo","58.451","Ribadeo","MODENA","TUÑES COMPETICIÓN","INTREPID","LeCont LO","JUAN JOSÉ POL ACEVEDO"
"XABIER AMEZAGA VELAR","11","6","415","06 KZ2","6","3","13 Vueltas","","15 Vueltas","15 Laps","0","2.493","0","0.0","0.0","0.0","0.0","0","Bizkaia","52.102","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","JON ZALLOETXEBARRIA"
