"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","06 KZ /KZ2","1073748108","2ª Carrera [C2]","Race","2023-02-04 16:40:00 UTC","2023-02-04 16:59:13 UTC","PROVISIONAL","15","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos"
"DAVID VIDALES AJENJO","1","1","85","06 KZ","1","1","","","","0","15","787.677","3","51.722","78.93","77.743","17.009999999999998","0","León","50.437","VORTEX","100% KART","TONYKART","Lecont LO"
"IKER GARCIA FERNANDEZ","2","2","8","06 KZ","3","3","10.591","","10.591","10.591","15","798.268","6","52.027","78.467","76.711","17.009999999999998","0","Asturias","52.056","Gijón","TM","SERGIO ORTEGA MENDEZ","CRG","Lecont LO","SERGIO ORTEGA MENDEZ"
"GUILLERMO CARRERA GONZALEZ","3","1","417","06 KZ2","4","1","0.396","","10.987","0","15","798.664","14","52.431","77.862","76.673","17.009999999999998","0","Pontevedra","51.706","Tomiño","TM","ESCUDERIA SURCO","LENZOKART","LeCont LO","BALTASAR MARTINEZ"
"DIEGO GONZALEZ SOTO","4","2","419","06 KZ2","6","3","10.080","","21.067","10.08","15","808.744","6","53.167","76.784","75.717","17.009999999999998","0","Ourense","52.102","O Carballiño","TM","A FERRO SPORT","LENZOKART","LeCont LO","UBALDO GONZALEZ BLANCO"
"JORGE SUÁREZ GONZÁLEZ","5","3","34","06 KZ2","5","2","0.224","","21.291","10.304","15","808.968","6","53.289","76.609","75.696","17.009999999999998","0","Asturias","52.942","Gozón","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL FERNANDEZ FERNANDEZ"
"XABIER AMEZAGA VELAR","6","4","415","06 KZ2","11","6","0.134","","21.425","10.438","15","809.102","4","52.892","77.184","75.684","17.009999999999998","0","Bizkaia","52.102","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","JON ZALLOETXEBARRIA"
"FERNANDO SILVA BLANCO","7","5","99","06 KZ2","7","4","0.597","","22.022","11.035","15","809.699","15","52.851","77.244","75.628","17.009999999999998","0","A Coruña","51.849","Arteixo","TM","SEIJO KART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Aaron MONTOUTO RODRIGUEZ*","8","6","5","06 KZ2","8","5","12.179","","34.201","23.214","15","821.878","8","53.444","76.386","74.507","17.009999999999998","0","Lugo","52.711","Lugo","TM","MRC","BIREL ","LeCont LO","XOSE MONTOUTO FERNANDEZ"
"*JOSE R. FERNANDEZ LOPEZ","9","3","1","06 KZ","10","5","1 Vuelta","","1 Vuelta","35.081","14","822.758","8","57.029","71.585","69.466","15.875999999999998","0","Lugo","58.451","Ribadeo","MODENA","TUÑES COMPETICIÓN","INTREPID","LeCont LO","JUAN JOSÉ POL ACEVEDO"
"IORITZ ZALLOETXEBARRIA MEABE","10","4","473","06 KZ","2","2","6 Vueltas","","7 Vueltas","7 Laps","8","422.15","5","52.285","78.08","77.364","9.072","0","Bizkaia","51.272","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","Lecont LO","JON ZALLOETXEBARRIA ESNAL"
"JOÄO GABRIEL SANTOS","11","5","49","06 KZ","9","4","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portugal","52.953","SGM","MICAELA FREITAS","LENZOKART","Lecont LO","EDUARDO PINTO"
