"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","04 X30-JR","1073748101","Entrenamientos O. Libres [EL]","Practice","2023-02-04 10:18:00 UTC","2023-02-04 10:43:39 UTC","PROVISIONAL","10","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MRTIN MARQUES","1","1","304","04 X30-JR","6","6","","","","0","8","539.462","6","54.11","75.446","60.54","9.072","0","Portugal","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"Saul VAZ DACOSTA","2","2","204","04 X30-JR","1","1","0.808","","0.808","1:24.199","7","623.661","5","54.918","74.336","45.821","7.937999999999999","0","Pontevedra","Tui","X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"MAURO MESONERO-ROMANOS","3","3","219","04 X30-JR","2","2","0.205","","1.013","1:46.289","10","645.751","8","55.123","74.06","63.219","11.34","0","Madrid","49.761","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"DANI GARCIA FONTENLA","4","4","8","04 X30-JR","5","5","0.352","","1.365","3 Laps","5","373.016","5","55.475","73.59","54.722","5.67","0","Pontevedra","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"MARCO FERNANDEZ DIGON","5","5","1","04 X30-JR","3","3","0.246","","1.611","57.507","9","596.969","9","55.721","73.265","61.547","10.206","0","León","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","209","04 X30-JR","7","7","0.353","","1.964","1:21.333","9","620.795","7","56.074","72.804","59.185","10.206","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"RODRIGO SUAREZ RODRIGUEZ","7","7","67","04 X30-JR","4","4","2.376","","4.340","3 Laps","5","390.081","5","58.45","69.844","52.328","5.67","0","Asturias","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"AINARA TELLERIA BATISTA","8","8","205","04 X30-JR","8","8","0.784","","5.124","1:03.934","8","603.396","8","59.234","68.92","54.126","9.072","0","Navarra","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
"MANUEL MARIÑO TATO","9","9","202","04 X30-JR","9","","1.043","","6.167","1:25.433","6","624.895","6","60.277","67.727","39.198","6.803999999999999","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"NEL ALVAREZ LANA","10","10","224","04 X30-JR","0","","","","","1:43.307","0","642.769","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"RAUL GONZALEZ DOS SANTOS","11","11","201","04 X30-JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Oreña","IAME X30 JR","A.D COBRECES","TONYKART","LeCont LO","HECTOR GONZALEZ MARTINEZ"
"MARCO LLERENA UBIS","12","12","203","04 X30-JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdíales","IAME X30 JR","AD COBRECES","TONY KART","LeCont LO","HECTOR GONZALEZ MARTINEZ"
